# file name; noise; peak f.; mag.; duration
20180429050047038_HFN-R1_met.fits;3.02248;26496.1;13.52;0.341333
20180429050114345_HFN-R1_met.fits;3.0894;26497.6;6.30139;0.170667
20180429050127486_HFN-R1_met.fits;3.00992;26510.7;6.08742;0.341333
20180429050043454_HFN-R1_snap.fits;2.59534;26490.2;2.10992;0
20180429050158547_HFN-R1_met.fits;3.04415;26499;27.708;0.341333
20180429050202985_HFN-R1_met.fits;2.85343;26503.4;305.179;1.536
20180429050235241_HFN-R1_met.fits;3.75527;26503.4;34.5413;0.170667
20180429050143529_HFN-R1_snap.fits;2.9156;26510.7;2.35638;0
20180429050240873_HFN-R1_met.fits;2.6557;26509.3;5.63421;1.36533
20180429050244969_HFN-R1_met.fits;2.74909;26512.2;25.6068;0.512
20180429050251454_HFN-R1_met.fits;2.82806;26504.9;6.66086;0.341333
20180429050306814_HFN-R1_met.fits;2.71487;26499;6.73563;1.536
20180429050243603_HFN-R1_snap.fits;2.56844;26491.7;1.8886;0
20180429050358526_HFN-R1_met.fits;3.02645;26499;7.08068;0.170667
20180429050429587_HFN-R1_met.fits;2.86097;26509.3;5.80605;2.21867
20180429050436755_HFN-R1_met.fits;2.60518;26513.7;6.13337;0.170667
20180429050343678_HFN-R1_snap.fits;2.66131;26472.7;2.79876;0
20180429050521129_HFN-R1_met.fits;2.93616;26506.3;8.75033;0.341333
20180429050443753_HFN-R1_snap.fits;2.68464;26484.4;2.11942;0
20180429050545705_HFN-R1_met.fits;2.46608;26510.7;14.3421;0.512
20180429050549289_HFN-R1_met.fits;2.68649;26499;8.03968;0.170667
20180429050557822_HFN-R1_met.fits;2.96933;26490.2;6.96604;0.170667
20180429050600382_HFN-R1_met.fits;2.41354;26507.8;5.25521;1.36533
20180429050605502_HFN-R1_met.fits;2.74868;26518.1;5.86781;0.170667
20180429050618473_HFN-R1_met.fits;2.60332;26507.8;19.1166;0.341333
20180429050631955_HFN-R1_met.fits;3.06127;26543;9.00694;0.170667
20180429050639977_HFN-R1_met.fits;2.51948;26499;9.1489;0.170667
20180429050543827_HFN-R1_snap.fits;2.87459;26488.8;2.97366;0
20180429050645950_HFN-R1_met.fits;2.4327;26493.2;7.62587;0.341333
20180429050658579_HFN-R1_met.fits;3.11509;26515.1;19.6975;0.853333
20180429050720766_HFN-R1_met.fits;3.06024;26494.6;6.33752;0.170667
20180429050723326_HFN-R1_met.fits;3.00104;26510.7;6.82373;0.170667
20180429050643902_HFN-R1_snap.fits;3.52618;26494.6;2.81472;0
20180429050742441_HFN-R1_met.fits;2.70715;26496.1;7.49716;0.170667
20180429050744659_HFN-R1_met.fits;2.91224;26510.7;6.6565;0.170667
20180429050747902_HFN-R1_met.fits;2.77348;26499;5.55579;0.170667
20180429050755582_HFN-R1_met.fits;2.78777;26512.2;5.9889;1.70667
20180429050816745_HFN-R1_met.fits;2.64403;26528.3;6.07216;0.170667
20180429050819646_HFN-R1_met.fits;2.40227;26507.8;8.07561;0.170667
20180429050829715_HFN-R1_met.fits;2.24179;26506.3;7.59512;0.341333
20180429050743977_HFN-R1_snap.fits;3.11602;26509.3;2.30711;0
20180429050842345_HFN-R1_met.fits;2.43609;26518.1;6.42087;0.512
20180429050855315_HFN-R1_met.fits;2.85385;26481.4;10.5241;0.341333
20180429050901289_HFN-R1_met.fits;2.84524;26519.5;6.37942;0.170667
20180429050913747_HFN-R1_met.fits;2.80778;26512.2;21.4107;0.341333
20180429050920915_HFN-R1_met.fits;2.99118;26504.9;7.06995;0.170667
20180429050844051_HFN-R1_snap.fits;3.05826;26512.2;2.63672;0
20180429050943614_HFN-R1_met.fits;3.6997;26497.6;15.3328;0.170667
20180429050956755_HFN-R1_met.fits;2.93818;26499;8.62548;0.341333
20180429051030035_HFN-R1_met.fits;3.2892;26496.1;6.89079;0.341333
20180429051036691_HFN-R1_met.fits;2.96486;26488.8;7.29581;0.170667
20180429051040446_HFN-R1_met.fits;2.88438;26499;9.69794;0.341333
20180429050944126_HFN-R1_snap.fits;3.24486;26449.2;2.40122;0
20180429051047102_HFN-R1_met.fits;2.90745;26512.2;10.2231;0.512
20180429051107411_HFN-R1_met.fits;2.76325;26504.9;8.33516;0.341333
20180429051123625_HFN-R1_met.fits;2.58344;26493.2;5.7541;0.341333
20180429051129769_HFN-R1_met.fits;2.75268;26493.2;9.12019;0.341333
20180429051044201_HFN-R1_snap.fits;3.02967;26525.4;2.53458;0
20180429051151102_HFN-R1_met.fits;2.71969;26526.9;9.47977;0.170667
20180429051241449_HFN-R1_met.fits;3.02359;26490.2;7.1184;0.170667
20180429051144275_HFN-R1_snap.fits;2.98138;26475.6;3.04446;0
20180429051256467_HFN-R1_met.fits;2.9061;26485.8;15.9684;0.170667
20180429051305001_HFN-R1_met.fits;2.78593;26516.6;5.57581;0.170667
20180429051312510_HFN-R1_met.fits;2.94279;26507.8;11.6497;0.170667
20180429051323774_HFN-R1_met.fits;2.65958;26481.4;5.51249;0.170667
20180429051327870_HFN-R1_met.fits;2.76703;26497.6;6.30763;0.170667
20180429051244350_HFN-R1_snap.fits;2.48849;26466.8;2.22377;0
20180429051351081_HFN-R1_met.fits;3.02269;26516.6;7.69612;0.170667
20180429051359614_HFN-R1_met.fits;3.0512;26494.6;6.71517;1.36533
20180429051405075_HFN-R1_met.fits;2.4861;26497.6;34.0828;0.512
20180429051412755_HFN-R1_met.fits;2.56769;26507.8;5.97315;0.170667
20180429051425726_HFN-R1_met.fits;3.29459;26504.9;7.5974;0.341333
20180429051428798_HFN-R1_met.fits;2.96633;26503.4;6.98477;0.170667
20180429051344425_HFN-R1_snap.fits;2.85645;26538.6;2.48288;0
20180429051504979_HFN-R1_met.fits;2.68075;26490.2;9.06246;0.341333
20180429051523411_HFN-R1_met.fits;2.50575;26509.3;6.58232;0.682667
20180429051444499_HFN-R1_snap.fits;2.76177;26529.8;2.16263;0
20180429051602835_HFN-R1_met.fits;2.86006;26513.7;16.2278;0.512
20180429051627582_HFN-R1_met.fits;3.2929;26487.3;6.652;0.170667
20180429051634579_HFN-R1_met.fits;2.89253;26510.7;10.2273;0.170667
20180429051636627_HFN-R1_met.fits;2.71494;26509.3;7.53042;0.170667
20180429051544574_HFN-R1_snap.fits;2.77485;26497.6;2.71383;0
20180429051658814_HFN-R1_met.fits;2.52459;26503.4;5.70548;0.512
20180429051708542_HFN-R1_met.fits;2.01763;26504.9;35.131;0.512
20180429051732947_HFN-R1_met.fits;2.64692;26509.3;11.8086;0.170667
20180429051735507_HFN-R1_met.fits;2.77101;26499;5.57487;0.170667
20180429051644649_HFN-R1_snap.fits;3.0863;26528.3;2.30628;0
20180429051811177_HFN-R1_met.fits;2.93218;26547.4;13.2864;0.341333
20180429051817662_HFN-R1_met.fits;2.61841;26506.3;7.6869;0.170667
20180429051744723_HFN-R1_snap.fits;2.95028;26515.1;1.98187;0
20180429051919443_HFN-R1_met.fits;2.28222;26502;5.06013;0.170667
20180429051844798_HFN-R1_snap.fits;3.11603;26494.6;2.61481;0
20180429052013033_HFN-R1_met.fits;2.84936;26506.3;9.48218;0.512
20180429052033854_HFN-R1_met.fits;2.65134;26506.3;7.68242;0.341333
20180429052039998_HFN-R1_met.fits;2.59001;26502;8.38326;0.341333
20180429051944873_HFN-R1_snap.fits;2.93057;26504.9;17.9944;0
20180429052044094_HFN-R1_met.fits;2.65497;26504.9;8.80221;0.341333
20180429052051774_HFN-R1_met.fits;2.7253;26510.7;9.7157;0.512
20180429052114131_HFN-R1_met.fits;2.12817;26502;15.6547;0.341333
20180429052131710_HFN-R1_met.fits;2.78988;26477.1;34.3902;2.56
20180429052044947_HFN-R1_snap.fits;3.31578;26538.6;2.54077;0
20180429052153385_HFN-R1_met.fits;3.19505;26506.3;6.87699;0.170667
20180429052210793_HFN-R1_met.fits;2.78571;26484.4;10.193;0.341333
20180429052220691_HFN-R1_met.fits;2.82577;26510.7;17.0405;0.341333
20180429052231785_HFN-R1_met.fits;2.64292;26493.2;7.24897;0.341333
20180429052236051_HFN-R1_met.fits;2.98972;26460.9;7.59415;0.170667
20180429052145022_HFN-R1_snap.fits;2.86614;26513.7;2.22608;0
20180429052242195_HFN-R1_met.fits;2.95421;26506.3;6.68107;1.19467
20180429052247998_HFN-R1_met.fits;2.46557;26509.3;9.41193;0.170667
20180429052323667_HFN-R1_met.fits;2.58832;26502;11.0735;0.170667
20180429052335273_HFN-R1_met.fits;2.57911;26499;5.3353;0.170667
20180429052245097_HFN-R1_snap.fits;2.74238;26497.6;2.24885;0
20180429052410942_HFN-R1_met.fits;2.61471;26503.4;8.69109;0.170667
20180429052413502_HFN-R1_met.fits;3.01683;26504.9;11.4214;0.512
20180429052416915_HFN-R1_met.fits;3.01937;26500.5;13.3856;4.608
20180429052438419_HFN-R1_met.fits;2.62572;26503.4;6.60667;2.38933
20180429052345171_HFN-R1_snap.fits;2.47013;26509.3;2.60025;0
20180429052457705_HFN-R1_met.fits;2.69972;26502;8.55721;0.170667
20180429052512211_HFN-R1_met.fits;2.77411;26525.4;14.4005;0.170667
20180429052520062_HFN-R1_met.fits;3.22758;26504.9;6.91872;0.170667
20180429052526718_HFN-R1_met.fits;2.86086;26506.3;11.1978;2.38933
20180429052535251_HFN-R1_met.fits;3.13121;26509.3;13.2465;0.170667
20180429052445246_HFN-R1_snap.fits;2.94032;26528.3;2.06488;0
20180429052546003_HFN-R1_met.fits;2.90794;26499;9.1936;0.170667
20180429052553342_HFN-R1_met.fits;2.69658;26491.7;5.4641;0.341333
20180429052602558_HFN-R1_met.fits;2.91032;26500.5;20.6275;1.024
20180429052606483_HFN-R1_met.fits;3.17877;26497.6;38.9706;0.341333
20180429052612627_HFN-R1_met.fits;3.33848;26504.9;6.74225;0.170667
20180429052627817_HFN-R1_met.fits;2.7328;26507.8;6.1176;0.170667
20180429052632254_HFN-R1_met.fits;3.04146;26496.1;20.3883;1.024
20180429052545321_HFN-R1_snap.fits;3.35578;26452.1;2.6435;0
20180429052705534_HFN-R1_met.fits;3.014;26504.9;6.73637;0.170667
20180429052727209_HFN-R1_met.fits;2.9005;26512.2;7.05813;0.170667
20180429052740350_HFN-R1_met.fits;2.78467;26494.6;9.83268;0.170667
20180429052645395_HFN-R1_snap.fits;2.9159;26466.8;2.80752;0
20180429052754345_HFN-R1_met.fits;2.88812;26494.6;14.3961;1.87733
20180429052801513_HFN-R1_met.fits;3.2673;26491.7;7.46974;0.170667
20180429052815337_HFN-R1_met.fits;3.1223;26503.4;18.0437;2.048
20180429052824553_HFN-R1_met.fits;3.0968;26506.3;11.4046;0.341333
20180429052841107_HFN-R1_met.fits;3.33581;26503.4;7.0731;1.024
20180429052745470_HFN-R1_snap.fits;3.21368;26455.1;2.8127;0
20180429052848787_HFN-R1_met.fits;2.44753;26499;9.09506;0.341333
20180429052855785_HFN-R1_met.fits;3.19344;26497.6;59.3083;0.512
20180429052904830_HFN-R1_met.fits;2.68224;26509.3;5.82619;0.170667
20180429052930259_HFN-R1_met.fits;2.66859;26496.1;13.5703;0.512
20180429052941523_HFN-R1_met.fits;2.56348;26480;5.38623;0.170667
20180429052845545_HFN-R1_snap.fits;3.05574;26510.7;2.51564;0
20180429052945278_HFN-R1_met.fits;2.50305;26504.9;12.3666;1.19467
20180429052952446_HFN-R1_met.fits;2.74515;26503.4;5.56899;0.341333
20180429052956201_HFN-R1_met.fits;3.10493;26488.8;7.10084;0.341333
20180429053012585_HFN-R1_met.fits;3.22684;26490.2;8.8612;0.170667
20180429053025555_HFN-R1_met.fits;3.06665;26497.6;7.228;0.341333
20180429053035113_HFN-R1_met.fits;2.86807;26502;15.0653;2.048
20180429052945619_HFN-R1_snap.fits;2.81194;26499;1.99465;0
20180429053047230_HFN-R1_met.fits;2.39701;26507.8;10.4579;1.19467
20180429053051326_HFN-R1_met.fits;2.66533;26493.2;22.3191;0.682667
20180429053106686_HFN-R1_met.fits;2.71791;26515.1;5.59582;1.70667
20180429053116073_HFN-R1_met.fits;2.65088;26500.5;12.2606;4.43733
20180429053136723_HFN-R1_met.fits;3.03783;26500.5;11.3765;0.170667
20180429053139625_HFN-R1_met.fits;3.11892;26513.7;14.156;0.341333
20180429053045694_HFN-R1_snap.fits;3.1786;26491.7;2.77851;0
20180429053200446_HFN-R1_met.fits;2.73284;26487.3;18.6693;0.170667
20180429053202835_HFN-R1_met.fits;2.63843;26504.9;5.87156;0.170667
20180429053207443_HFN-R1_met.fits;2.63664;26499;6.34534;0.170667
20180429053239187_HFN-R1_met.fits;3.02397;26499;7.99027;0.170667
20180429053145769_HFN-R1_snap.fits;2.71216;26515.1;2.6898;0
20180429053250110_HFN-R1_met.fits;3.45324;26478.5;7.62018;1.36533
20180429053258473_HFN-R1_met.fits;2.66356;26509.3;10.2827;0.512
20180429053302569_HFN-R1_met.fits;2.74807;26491.7;10.5933;0.682667
20180429053317246_HFN-R1_met.fits;3.01933;26475.6;8.61362;0.682667
20180429053245843_HFN-R1_snap.fits;2.75527;26523.9;3.23504;0
20180429053357523_HFN-R1_met.fits;2.79332;26523.9;9.61397;0.341333
20180429053404521_HFN-R1_met.fits;2.78467;26497.6;8.57482;0.170667
20180429053436947_HFN-R1_met.fits;2.48946;26499;12.0732;0.170667
20180429053440361_HFN-R1_met.fits;3.26748;26504.9;6.8011;0.170667
20180429053345918_HFN-R1_snap.fits;3.10438;26529.8;2.49688;0
20180429053447017_HFN-R1_met.fits;2.70847;26502;6.60474;0.341333
20180429053455550_HFN-R1_met.fits;3.0982;26502;49.8923;0.341333
20180429053515347_HFN-R1_met.fits;3.50205;26499;7.01989;0.853333
20180429053519955_HFN-R1_met.fits;2.78438;26472.7;75.3463;0.512
20180429053528489_HFN-R1_met.fits;2.81437;26506.3;12.8918;0.341333
20180429053542654_HFN-R1_met.fits;2.93088;26506.3;10.3833;1.024
20180429053445993_HFN-R1_snap.fits;3.08649;26490.2;1.71157;0
20180429053548798_HFN-R1_met.fits;2.83079;26502;33.8273;0.512
20180429053614057_HFN-R1_met.fits;2.96535;26509.3;6.65412;0.341333
20180429053630782_HFN-R1_met.fits;2.93318;26488.8;15.3991;0.341333
20180429053546067_HFN-R1_snap.fits;3.12178;26463.9;3.23443;0
20180429053646313_HFN-R1_met.fits;3.56903;26504.9;25.5629;0.341333
20180429053724030_HFN-R1_met.fits;3.36981;26488.8;7.05811;1.70667
20180429053646142_HFN-R1_snap.fits;3.29197;26456.5;2.44566;0
20180429053753555_HFN-R1_met.fits;2.90871;26453.6;7.16912;0.341333
20180429053757139_HFN-R1_met.fits;3.15107;26502;9.88896;0.170667
20180429053806185_HFN-R1_met.fits;2.60015;26507.8;5.85679;0.170667
20180429053809427_HFN-R1_met.fits;2.95971;26471.2;69.5554;0.512
20180429053812841_HFN-R1_met.fits;4.63986;26500.5;10.4385;0.170667
20180429053816766_HFN-R1_met.fits;3.30311;26499;7.39429;0.170667
20180429053841513_HFN-R1_met.fits;3.27446;26502;10.7474;0.341333
20180429053746217_HFN-R1_snap.fits;2.25261;26515.1;2.48844;0
20180429053901822_HFN-R1_met.fits;2.98106;26526.9;11.8545;0.512
20180429053915475_HFN-R1_met.fits;2.79246;26507.8;15.7161;0.341333
20180429053920766_HFN-R1_met.fits;2.89374;26485.8;18.7429;0.170667
20180429053925374_HFN-R1_met.fits;2.84707;26496.1;25.0662;0.512
20180429053846291_HFN-R1_snap.fits;2.99341;26516.6;1.83033;0
20180429053946025_HFN-R1_met.fits;2.967;26515.1;9.26724;0.170667
20180429053949438_HFN-R1_met.fits;3.45558;26494.6;84.0849;0.341333
20180429054004627_HFN-R1_met.fits;2.71539;26491.7;13.3097;0.341333
20180429054007187_HFN-R1_met.fits;2.82349;26507.8;13.4246;0.170667
20180429054009235_HFN-R1_met.fits;3.13728;26491.7;7.57379;0.170667
20180429054027155_HFN-R1_met.fits;11.2154;26499;288.285;1.024
20180429053946366_HFN-R1_snap.fits;3.24911;26455.1;2.26414;0
20180429054117331_HFN-R1_met.fits;3.85822;26529.8;13.0845;0.170667
20180429054120915_HFN-R1_met.fits;2.73973;26485.8;11.6955;0.682667
20180429054126889_HFN-R1_met.fits;2.77326;26515.1;5.97964;0.170667
20180429054139006_HFN-R1_met.fits;2.89195;26510.7;6.90405;0.341333
20180429054141566_HFN-R1_met.fits;3.65144;26506.3;7.54636;0.170667
20180429054046441_HFN-R1_snap.fits;3.11848;26529.8;2.81218;0
20180429054147539_HFN-R1_met.fits;3.03919;26503.4;7.52669;0.682667
20180429054151977_HFN-R1_met.fits;3.1271;26493.2;8.59501;0.170667
20180429054200169_HFN-R1_met.fits;2.76022;26510.7;14.6479;0.853333
20180429054211774_HFN-R1_met.fits;2.95977;26482.9;6.54823;0.170667
20180429054222867_HFN-R1_met.fits;3.13053;26487.3;9.10494;0.170667
20180429054232254_HFN-R1_met.fits;2.83742;26506.3;13.075;0.170667
20180429054236350_HFN-R1_met.fits;3.75934;26474.1;31.6555;0.341333
20180429054240617_HFN-R1_met.fits;2.33507;26499;4.79352;0.170667
20180429054146515_HFN-R1_snap.fits;2.83674;26502;2.98254;0
20180429054313385_HFN-R1_met.fits;2.96326;26509.3;9.54821;0.170667
20180429054336083_HFN-R1_met.fits;2.77098;26490.2;5.90636;0.170667
20180429054246590_HFN-R1_snap.fits;2.75939;26502;2.28298;0
20180429054358953_HFN-R1_met.fits;3.07761;26507.8;53.0086;0.512
20180429054405950_HFN-R1_met.fits;2.56796;26482.9;37.2919;0.341333
20180429054425918_HFN-R1_met.fits;2.70328;26478.5;5.87337;0.170667
20180429054346665_HFN-R1_snap.fits;3.1769;26521;3.38802;0
20180429054537769_HFN-R1_met.fits;2.87919;26507.8;9.22433;0.341333
20180429054446739_HFN-R1_snap.fits;3.57996;26485.8;2.74504;0
20180429054622483_HFN-R1_met.fits;3.22514;26499;23.5163;0.341333
20180429054630334_HFN-R1_met.fits;2.7636;26512.2;19.5057;0.170667
20180429054546814_HFN-R1_snap.fits;2.70406;26494.6;2.90565;0
20180429054652521_HFN-R1_met.fits;3.13873;26512.2;9.77436;0.682667
20180429054707369_HFN-R1_met.fits;3.11474;26506.3;14.5195;0.341333
20180429054725289_HFN-R1_met.fits;3.36589;26500.5;15.1863;0.170667
20180429054646889_HFN-R1_snap.fits;2.56776;26450.7;2.50357;0
20180429054746793_HFN-R1_met.fits;2.84962;26507.8;5.70949;0.170667
20180429054750718_HFN-R1_met.fits;3.17478;26496.1;6.8889;0.170667
20180429054753107_HFN-R1_met.fits;3.15372;26487.3;7.86846;0.170667
20180429054800275_HFN-R1_met.fits;3.18709;26512.2;19.3192;0.341333
20180429054804201_HFN-R1_met.fits;2.56141;26507.8;20.479;0.341333
20180429054810003_HFN-R1_met.fits;2.87654;26507.8;7.80945;0.170667
20180429054820585_HFN-R1_met.fits;2.28496;26512.2;5.92;0.170667
20180429054824169_HFN-R1_met.fits;2.45968;26513.7;11.8443;0.170667
20180429054826729_HFN-R1_met.fits;2.81508;26478.5;6.89887;0.170667
20180429054829118_HFN-R1_met.fits;3.1463;26481.4;14.556;0.512
20180429054746963_HFN-R1_snap.fits;2.74518;26534.2;2.47134;0
20180429054844819_HFN-R1_met.fits;3.09495;26494.6;6.69953;0.170667
20180429054915539_HFN-R1_met.fits;3.23801;26499;29.0995;0.341333
20180429054933971_HFN-R1_met.fits;2.88872;26485.8;7.17284;0.853333
20180429054847038_HFN-R1_snap.fits;3.47683;26449.2;2.47635;0
20180429054947966_HFN-R1_met.fits;3.18088;26496.1;7.47293;0.170667
20180429055010153_HFN-R1_met.fits;2.82425;26504.9;6.74596;0.170667
20180429055044457_HFN-R1_met.fits;3.36648;26499;10.83;0.341333
20180429054947113_HFN-R1_snap.fits;3.02489;26518.1;2.50287;0
20180429055049747_HFN-R1_met.fits;2.60301;26499;6.86884;0.170667
20180429055105107_HFN-R1_met.fits;2.67817;26499;6.90028;0.170667
20180429055131049_HFN-R1_met.fits;3.43557;26485.8;7.31869;0.170667
20180429055047187_HFN-R1_snap.fits;3.22969;26496.1;2.32388;0
20180429055149481_HFN-R1_met.fits;2.53839;26496.1;6.67856;1.19467
20180429055203305_HFN-R1_met.fits;3.10336;26488.8;10.1528;2.048
20180429055147262_HFN-R1_snap.fits;3.12064;26532.7;1.92113;0
20180429055245801_HFN-R1_met.fits;3.18482;26515.1;18.3839;0.341333
20180429055250409_HFN-R1_met.fits;2.95539;26497.6;6.25357;0.170667
20180429055304915_HFN-R1_met.fits;3.01891;26507.8;7.24181;0.341333
20180429055312595_HFN-R1_met.fits;2.90089;26503.4;18.0124;0.512
20180429055315326_HFN-R1_met.fits;2.98909;26502;6.83561;1.024
20180429055247337_HFN-R1_snap.fits;3.02079;26463.9;2.82396;0
20180429055348606_HFN-R1_met.fits;2.83079;26487.3;6.66273;0.170667
20180429055353726_HFN-R1_met.fits;2.59923;26474.1;6.39828;0.170667
20180429055415913_HFN-R1_met.fits;2.99667;26525.4;6.53756;0.170667
20180429055423934_HFN-R1_met.fits;2.95025;26490.2;55.2782;0.341333
20180429055429737_HFN-R1_met.fits;2.4066;26502;5.19477;0.170667
20180429055347411_HFN-R1_snap.fits;2.5488;26475.6;2.57252;0
20180429055452947_HFN-R1_met.fits;2.6652;26504.9;9.67526;2.048
20180429055526227_HFN-R1_met.fits;3.12523;26502;7.85787;1.70667
20180429055447486_HFN-R1_snap.fits;2.76978;26502;3.5143;0
20180429055635177_HFN-R1_met.fits;3.21574;26490.2;10.2266;0.170667
20180429055547561_HFN-R1_snap.fits;3.19434;26522.5;2.66978;0
20180429055704873_HFN-R1_met.fits;3.20481;26503.4;9.0723;0.170667
20180429055712211_HFN-R1_met.fits;2.60147;26488.8;7.09056;0.170667
20180429055715966_HFN-R1_met.fits;2.61919;26507.8;5.79231;0.170667
20180429055726547_HFN-R1_met.fits;2.79992;26490.2;8.88624;1.87733
20180429055738323_HFN-R1_met.fits;3.38007;26526.9;16.1731;0.341333
20180429055647635_HFN-R1_snap.fits;2.66596;26531.2;2.65322;0
20180429055818601_HFN-R1_met.fits;3.29782;26507.8;14.3366;0.170667
20180429055823209_HFN-R1_met.fits;3.113;26494.6;10.5124;0.170667
20180429055839763_HFN-R1_met.fits;3.46567;26500.5;19.7261;0.512
20180429055747710_HFN-R1_snap.fits;3.33196;26497.6;2.13594;0
20180429055853075_HFN-R1_met.fits;2.84466;26494.6;6.73298;0.170667
20180429055901097_HFN-R1_met.fits;2.87793;26515.1;10.2781;0.341333
20180429055909801_HFN-R1_met.fits;2.28596;26485.8;5.1256;0.512
20180429055929086_HFN-R1_met.fits;3.00014;26518.1;13.801;0.341333
20180429055847785_HFN-R1_snap.fits;2.87778;26487.3;2.48575;0
20180429055958782_HFN-R1_met.fits;2.95483;26513.7;7.07318;0.170667
20180429060010729_HFN-R1_met.fits;3.18467;26494.6;7.36027;0.512
20180429060018921_HFN-R1_met.fits;3.06836;26491.7;7.30694;2.38933
20180429055947859_HFN-R1_snap.fits;2.94341;26455.1;3.14131;0
