# file name; noise; peak f.; mag.; duration
20180429170104275_HFN-R1_met.fits;3.61685;26496.1;24.0396;0.341333
20180429170110419_HFN-R1_met.fits;2.64422;26512.2;5.74648;0.341333
20180429170037139_HFN-R1_snap.fits;3.04382;26458;2.79446;0
20180429170137214_HFN-R1_snap.fits;2.8283;26497.6;2.42922;0
20180429170255550_HFN-R1_met.fits;2.5729;26526.9;18.0505;0.170667
20180429170324905_HFN-R1_met.fits;5.9039;26497.6;12.7514;0.170667
20180429170237289_HFN-R1_snap.fits;2.87382;26493.2;2.96738;0
20180429170348627_HFN-R1_met.fits;2.61418;26543;9.6402;0.341333
20180429170410302_HFN-R1_met.fits;2.5475;26502;13.5212;0.512
20180429170337363_HFN-R1_snap.fits;2.49104;26502;2.34463;0
20180429170442729_HFN-R1_met.fits;2.53772;26509.3;6.07427;0.512
20180429170437438_HFN-R1_snap.fits;3.27671;26474.1;1.95936;0
20180429170538025_HFN-R1_met.fits;2.81022;26515.1;6.93316;0.170667
20180429170537513_HFN-R1_snap.fits;3.26425;26513.7;2.11734;0
20180429170638270_HFN-R1_met.fits;2.31086;26510.7;53.0563;0.341333
20180429170642878_HFN-R1_met.fits;3.36237;26500.5;14.0505;0.341333
20180429170706942_HFN-R1_met.fits;2.62186;26500.5;10.958;0.170667
20180429170708990_HFN-R1_met.fits;2.78024;26499;8.36585;0.341333
20180429170637587_HFN-R1_snap.fits;2.81584;26471.2;2.244;0
20180429170742270_HFN-R1_met.fits;2.98931;26510.7;7.23904;1.36533
20180429170737662_HFN-R1_snap.fits;2.61591;26503.4;2.53692;0
20180429170846441_HFN-R1_met.fits;3.08458;26500.5;6.39364;0.682667
20180429170906750_HFN-R1_met.fits;2.79985;26485.8;18.3051;0.341333
20180429170837737_HFN-R1_snap.fits;2.69133;26458;2.25852;0
20180429170956243_HFN-R1_met.fits;3.10493;26485.8;11.5546;2.21867
20180429171001363_HFN-R1_met.fits;3.00067;26525.4;22.2023;0.341333
20180429171012798_HFN-R1_met.fits;2.66818;26494.6;8.03623;0.170667
20180429170937811_HFN-R1_snap.fits;2.87263;26471.2;1.92927;0
20180429171103486_HFN-R1_met.fits;2.81152;26509.3;23.7986;0.341333
20180429171037886_HFN-R1_snap.fits;2.17137;26462.4;2.98938;0
20180429171159123_HFN-R1_met.fits;3.3672;26477.1;13.0668;0.341333
20180429171227966_HFN-R1_met.fits;2.37081;26500.5;5.14663;0.170667
20180429171137961_HFN-R1_snap.fits;2.94905;26463.9;2.34013;0
20180429171238035_HFN-R1_snap.fits;2.85889;26493.2;3.05024;0
20180429171338110_HFN-R1_snap.fits;2.93377;26474.1;2.85688;0
20180429171445353_HFN-R1_met.fits;3.1851;26502;10.7406;0.341333
20180429171502078_HFN-R1_met.fits;2.74072;26507.8;6.00645;0.512
20180429171514707_HFN-R1_met.fits;2.93252;26499;12.3425;0.170667
20180429171438185_HFN-R1_snap.fits;2.87126;26512.2;2.48833;0
20180429171600446_HFN-R1_met.fits;3.30196;26491.7;7.50455;0.170667
20180429171538259_HFN-R1_snap.fits;2.87665;26469.7;2.77347;0
20180429171638334_HFN-R1_snap.fits;2.7192;26472.7;2.41963;0
20180429171744723_HFN-R1_met.fits;3.19753;26523.9;26.6251;0.341333
20180429171750355_HFN-R1_met.fits;2.81045;26509.3;9.00182;0.512
20180429171820393_HFN-R1_met.fits;2.7054;26507.8;7.27232;0.341333
20180429171738409_HFN-R1_snap.fits;2.55112;26490.2;2.64411;0
20180429171854697_HFN-R1_met.fits;3.11606;26502;9.96659;0.341333
20180429171838483_HFN-R1_snap.fits;3.21054;26481.4;2.53;0
20180429171938558_HFN-R1_snap.fits;2.43781;26547.4;1.77486;0
20180429172130174_HFN-R1_met.fits;2.92137;26493.2;7.04627;0.170667
20180429172038633_HFN-R1_snap.fits;2.57856;26500.5;2.60533;0
20180429172138707_HFN-R1_snap.fits;2.72243;26455.1;2.49837;0
20180429172243902_HFN-R1_met.fits;2.94652;26497.6;23.6989;0.512
20180429172311379_HFN-R1_met.fits;2.60258;26502;7.54951;0.341333
20180429172324350_HFN-R1_met.fits;2.70799;26525.4;5.54811;0.170667
20180429172238782_HFN-R1_snap.fits;2.3488;26494.6;2.26888;0
20180429172432105_HFN-R1_met.fits;3.01331;26494.6;11.0787;0.341333
20180429172338857_HFN-R1_snap.fits;2.68476;26502;1.8498;0
20180429172454121_HFN-R1_met.fits;3.43664;26522.5;17.4146;0.341333
20180429172502995_HFN-R1_met.fits;2.86927;26512.2;8.22984;2.048
20180429172438931_HFN-R1_snap.fits;2.6772;26502;2.65299;0
20180429172559657_HFN-R1_met.fits;2.23415;26509.3;34.0884;0.341333
20180429172613481_HFN-R1_met.fits;2.67679;26513.7;15.1612;1.024
20180429172539006_HFN-R1_snap.fits;2.49969;26540;2.36253;0
20180429172643689_HFN-R1_met.fits;2.73954;26491.7;9.72591;0.170667
20180429172639081_HFN-R1_snap.fits;2.9495;26452.1;2.63608;0
20180429172751955_HFN-R1_met.fits;2.87387;26512.2;10.371;0.341333
20180429172739155_HFN-R1_snap.fits;2.86486;26472.7;2.73166;0
20180429172902099_HFN-R1_met.fits;2.78486;26506.3;19.2998;1.024
20180429172839230_HFN-R1_snap.fits;2.92607;26491.7;2.55585;0
20180429172940670_HFN-R1_met.fits;2.67875;26523.9;6.79915;0.170667
20180429172951763_HFN-R1_met.fits;2.54923;26534.2;10.6237;0.170667
20180429172939305_HFN-R1_snap.fits;3.28622;26502;3.13022;0
20180429173039379_HFN-R1_snap.fits;3.30705;26500.5;3.04308;0
20180429173147475_HFN-R1_met.fits;2.99092;26516.6;9.52575;0.341333
20180429173219731_HFN-R1_met.fits;2.60834;26499;6.22875;0.341333
20180429173139454_HFN-R1_snap.fits;3.43774;26544.4;2.23785;0
20180429173253523_HFN-R1_met.fits;3.21982;26496.1;11.2639;0.170667
20180429173315710_HFN-R1_met.fits;3.0624;26504.9;8.14269;0.341333
20180429173239529_HFN-R1_snap.fits;2.67272;26496.1;2.53936;0
20180429173341481_HFN-R1_met.fits;3.14009;26494.6;9.2313;0.341333
20180429173355305_HFN-R1_met.fits;2.9339;26510.7;6.05837;0.341333
20180429173418174_HFN-R1_met.fits;2.51215;26503.4;5.39237;0.170667
20180429173339603_HFN-R1_snap.fits;3.14049;26510.7;2.792;0
20180429173504595_HFN-R1_met.fits;3.05017;26502;8.23703;0.170667
20180429173439678_HFN-R1_snap.fits;3.18118;26522.5;2.44444;0
20180429173539923_HFN-R1_met.fits;3.51983;26500.5;7.65807;0.170667
20180429173539753_HFN-R1_snap.fits;2.9261;26521;2.26238;0
20180429173646142_HFN-R1_met.fits;2.90915;26469.7;8.10657;0.682667
20180429173727785_HFN-R1_met.fits;3.17064;26496.1;11.869;0.170667
20180429173639827_HFN-R1_snap.fits;2.70629;26458;2.68587;0
20180429173737683_HFN-R1_met.fits;2.89608;26506.3;7.51438;0.170667
20180429173831443_HFN-R1_met.fits;2.6899;26507.8;41.0524;0.341333
20180429173739902_HFN-R1_snap.fits;2.87183;26513.7;2.61622;0
20180429173916499_HFN-R1_met.fits;3.04053;26502;7.58302;0.341333
20180429173839977_HFN-R1_snap.fits;3.73051;26494.6;2.69869;0
20180429173947049_HFN-R1_met.fits;2.9234;26509.3;8.59502;0.170667
20180429173940051_HFN-R1_snap.fits;3.10204;26535.6;2.77614;0
20180429174050366_HFN-R1_met.fits;2.73442;26509.3;6.08069;0.341333
20180429174132009_HFN-R1_met.fits;3.1476;26494.6;6.65961;0.170667
20180429174040126_HFN-R1_snap.fits;2.85113;26475.6;3.01507;0
20180429174156073_HFN-R1_met.fits;3.05722;26503.4;7.0835;0.341333
20180429174233961_HFN-R1_met.fits;3.01574;26497.6;14.5681;0.341333
20180429174140201_HFN-R1_snap.fits;3.72018;26462.4;2.76559;0
20180429174257854_HFN-R1_met.fits;3.03599;26506.3;7.98389;0.170667
20180429174323283_HFN-R1_met.fits;2.83101;26497.6;17.8613;0.341333
20180429174240275_HFN-R1_snap.fits;2.8121;26459.5;2.29786;0
20180429174340521_HFN-R1_met.fits;2.92259;26507.8;9.08466;0.170667
20180429174415849_HFN-R1_met.fits;2.77232;26509.3;9.41172;0.341333
20180429174428819_HFN-R1_met.fits;3.30533;26507.8;8.91367;0.341333
20180429174340350_HFN-R1_snap.fits;3.11062;26547.4;2.94574;0
20180429174508926_HFN-R1_met.fits;2.90902;26494.6;7.08418;0.170667
20180429174440425_HFN-R1_snap.fits;3.00328;26452.1;2.5024;0
20180429174540499_HFN-R1_snap.fits;2.75274;26499;2.79661;0
20180429174640574_HFN-R1_snap.fits;2.80372;26503.4;2.69955;0
20180429174806931_HFN-R1_met.fits;2.65195;26496.1;8.11117;0.170667
20180429174740649_HFN-R1_snap.fits;3.47349;26452.1;2.96213;0
20180429174852670_HFN-R1_met.fits;2.85662;26496.1;6.06912;0.170667
20180429174840723_HFN-R1_snap.fits;2.89267;26529.8;2.49968;0
20180429174940798_HFN-R1_snap.fits;3.41762;26490.2;1.83116;0
20180429175050771_HFN-R1_met.fits;2.91711;26503.4;27.1043;0.341333
20180429175117907_HFN-R1_met.fits;2.39088;26506.3;10.2845;0.682667
20180429175040873_HFN-R1_snap.fits;3.01973;26463.9;1.98553;0
20180429175140947_HFN-R1_snap.fits;2.51962;26538.6;2.31736;0
20180429175241022_HFN-R1_snap.fits;2.89422;26515.1;8.9828;0
20180429175340414_HFN-R1_met.fits;2.62281;26510.7;7.29853;0.341333
20180429175432809_HFN-R1_met.fits;2.30005;26500.5;7.3931;0.341333
20180429175341097_HFN-R1_snap.fits;2.88945;26460.9;2.41985;0
20180429175449022_HFN-R1_met.fits;3.32627;26503.4;65.3986;0.512
20180429175457726_HFN-R1_met.fits;2.30672;26494.6;11.039;0.512
20180429175503699_HFN-R1_met.fits;3.14626;26504.9;21.1214;0.341333
20180429175518206_HFN-R1_met.fits;2.81554;26507.8;6.36643;0.170667
20180429175521619_HFN-R1_met.fits;2.53281;26502;6.377;0.512
20180429175533395_HFN-R1_met.fits;2.7564;26513.7;12.367;0.341333
20180429175441171_HFN-R1_snap.fits;3.38141;26522.5;2.34302;0
20180429175543294_HFN-R1_met.fits;2.87553;26499;9.02996;0.170667
20180429175541246_HFN-R1_snap.fits;2.55327;26499;2.51456;0
20180429175641321_HFN-R1_snap.fits;3.05598;26516.6;3.20979;0
20180429175756243_HFN-R1_met.fits;2.90033;26503.4;15.2416;0.170667
20180429175836862_HFN-R1_met.fits;2.63277;26516.6;5.41302;0.170667
20180429175741395_HFN-R1_snap.fits;2.94576;26494.6;2.69868;0
20180429175854099_HFN-R1_met.fits;3.22771;26490.2;24.2811;0.682667
20180429175935059_HFN-R1_met.fits;2.43225;26497.6;6.01893;0.170667
20180429175841470_HFN-R1_snap.fits;2.57588;26456.5;2.45218;0
20180429180019774_HFN-R1_met.fits;2.90316;26494.6;23.4125;0.341333
20180429175941545_HFN-R1_snap.fits;3.17063;26538.6;2.79285;0
