# file name; noise; peak f.; mag.; duration
20180429110042174_HFN-R1_met.fits;2.79225;26500.5;8.08431;0.341333
20180429110045246_HFN-R1_met.fits;2.77871;26506.3;10.4743;0.170667
20180429110102483_HFN-R1_met.fits;3.2323;26488.8;6.77835;0.341333
20180429110010259_HFN-R1_snap.fits;2.91823;26496.1;1.95457;0
20180429110116990_HFN-R1_met.fits;2.95525;26518.1;6.38996;0.341333
20180429110124499_HFN-R1_met.fits;3.28393;26502;17.3918;1.024
20180429110149929_HFN-R1_met.fits;2.48934;26499;26.5917;0.512
20180429110159998_HFN-R1_met.fits;2.62325;26499;11.8739;2.048
20180429110110334_HFN-R1_snap.fits;2.74285;26474.1;2.44567;0
20180429110230718_HFN-R1_met.fits;2.704;26496.1;8.19567;0.512
20180429110236350_HFN-R1_met.fits;2.5415;26491.7;6.33061;0.170667
20180429110304681_HFN-R1_met.fits;3.04159;26525.4;28.8301;0.341333
20180429110210409_HFN-R1_snap.fits;2.81024;26468.3;2.09787;0
20180429110321747_HFN-R1_met.fits;2.55639;26477.1;21.5333;1.19467
20180429110348371_HFN-R1_met.fits;2.85399;26497.6;10.3172;0.341333
20180429110359123_HFN-R1_met.fits;3.06309;26502;12.6399;0.341333
20180429110310483_HFN-R1_snap.fits;2.83116;26506.3;2.41285;0
20180429110427113_HFN-R1_met.fits;2.84386;26491.7;8.05995;0.170667
20180429110452201_HFN-R1_met.fits;3.32282;26493.2;6.75015;0.170667
20180429110500563_HFN-R1_met.fits;2.60983;26503.4;6.71873;0.512
20180429110410558_HFN-R1_snap.fits;2.90154;26471.2;2.30701;0
20180429110511145_HFN-R1_met.fits;2.84372;26480;19.1722;0.341333
20180429110518995_HFN-R1_met.fits;2.83199;26499;12.4739;0.341333
20180429110524798_HFN-R1_met.fits;2.51425;26493.2;5.45727;0.341333
20180429110530771_HFN-R1_met.fits;2.61796;26477.1;7.63416;0.341333
20180429110534185_HFN-R1_met.fits;2.55022;26499;5.68389;0.512
20180429110546131_HFN-R1_met.fits;2.70739;26516.6;10.9638;0.512
20180429110510633_HFN-R1_snap.fits;2.73571;26481.4;2.89126;0
20180429110619923_HFN-R1_met.fits;2.93909;26488.8;11.9742;0.341333
20180429110642110_HFN-R1_met.fits;2.45247;26471.2;5.23448;1.87733
20180429110706686_HFN-R1_met.fits;2.8581;26497.6;6.4363;0.341333
20180429110610707_HFN-R1_snap.fits;3.04132;26465.3;2.52635;0
20180429110718291_HFN-R1_met.fits;2.91264;26491.7;6.59621;1.36533
20180429110747817_HFN-R1_met.fits;2.54298;26488.8;5.58245;0.341333
20180429110710782_HFN-R1_snap.fits;3.34348;26484.4;3.1148;0
20180429110818878_HFN-R1_met.fits;3.1455;26503.4;12.4898;0.512
20180429110827411_HFN-R1_met.fits;3.02041;26509.3;6.31965;0.170667
20180429110837310_HFN-R1_met.fits;2.80811;26504.9;29.724;0.341333
20180429110858643_HFN-R1_met.fits;2.53647;26491.7;5.69624;0.170667
20180429110810857_HFN-R1_snap.fits;2.71009;26503.4;3.27888;0
20180429110912126_HFN-R1_met.fits;2.66174;26499;31.2021;0.682667
20180429110917929_HFN-R1_met.fits;2.58196;26512.2;5.33548;0.170667
20180429110948137_HFN-R1_met.fits;2.84527;26504.9;7.03516;0.170667
20180429110952403_HFN-R1_met.fits;3.12584;26490.2;6.50814;0.170667
20180429111005374_HFN-R1_met.fits;2.65262;26491.7;7.15935;0.341333
20180429110910931_HFN-R1_snap.fits;2.98059;26481.4;2.30114;0
20180429111009641_HFN-R1_met.fits;3.36567;26499;8.65248;0.341333
20180429111015443_HFN-R1_met.fits;2.72741;26513.7;13.5041;0.341333
20180429111022099_HFN-R1_met.fits;2.88117;26518.1;28.3667;0.341333
20180429111027049_HFN-R1_met.fits;2.45188;26513.7;15.7808;1.70667
20180429111049747_HFN-R1_met.fits;3.16278;26506.3;7.96074;0.682667
20180429111056745_HFN-R1_met.fits;2.97742;26499;6.81738;0.341333
20180429111011006_HFN-R1_snap.fits;2.85471;26503.4;2.54454;0
20180429111119614_HFN-R1_met.fits;2.93537;26494.6;7.02932;1.19467
20180429111127123_HFN-R1_met.fits;2.94196;26497.6;9.02268;0.341333
20180429111134462_HFN-R1_met.fits;2.68973;26500.5;7.64874;0.170667
20180429111137534_HFN-R1_met.fits;3.27041;26504.9;8.90006;0.170667
20180429111149651_HFN-R1_met.fits;2.92199;26504.9;6.79445;0.341333
20180429111154430_HFN-R1_met.fits;2.25682;26496.1;4.95721;0.170667
20180429111156649_HFN-R1_met.fits;2.87788;26500.5;5.84308;0.170667
20180429111202281_HFN-R1_met.fits;2.53524;26509.3;5.37556;0.512
20180429111206889_HFN-R1_met.fits;2.83159;26502;20.4064;0.682667
20180429111111081_HFN-R1_snap.fits;3.10946;26449.2;2.35655;0
20180429111238291_HFN-R1_met.fits;2.81577;26503.4;6.26283;0.170667
20180429111248190_HFN-R1_met.fits;2.51673;26502;26.8698;0.512
20180429111258089_HFN-R1_met.fits;2.51244;26499;7.3016;0.512
20180429111211155_HFN-R1_snap.fits;2.69664;26518.1;2.62536;0
20180429111311571_HFN-R1_met.fits;2.45082;26502;6.14133;0.170667
20180429111329491_HFN-R1_met.fits;2.45818;26521;8.95688;1.024
20180429111338878_HFN-R1_met.fits;3.08482;26499;8.5386;0.341333
20180429111354579_HFN-R1_met.fits;3.07845;26500.5;6.91793;0.682667
20180429111359699_HFN-R1_met.fits;2.75676;26500.5;12.1261;0.341333
20180429111311230_HFN-R1_snap.fits;2.78781;26459.5;2.61605;0
20180429111425811_HFN-R1_met.fits;2.67253;26487.3;8.5263;0.341333
20180429111430761_HFN-R1_met.fits;2.99724;26497.6;6.97656;0.170667
20180429111446974_HFN-R1_met.fits;3.5741;26502;174.766;0.853333
20180429111451923_HFN-R1_met.fits;2.99504;26499;6.43189;0.170667
20180429111506601_HFN-R1_met.fits;2.49399;26496.1;5.47137;0.341333
20180429111411305_HFN-R1_snap.fits;3.28334;26507.8;2.08392;0
20180429111510014_HFN-R1_met.fits;2.95751;26504.9;15.4179;0.512
20180429111514281_HFN-R1_met.fits;2.78816;26504.9;6.62324;0.170667
20180429111530153_HFN-R1_met.fits;2.81133;26504.9;18.9407;0.341333
20180429111542441_HFN-R1_met.fits;2.93901;26510.7;8.64286;0.341333
20180429111511379_HFN-R1_snap.fits;2.74854;26528.3;2.24274;0
20180429111611283_HFN-R1_met.fits;2.90935;26497.6;6.03657;0.341333
20180429111615038_HFN-R1_met.fits;2.76664;26496.1;7.13691;0.170667
20180429111629545_HFN-R1_met.fits;3.42343;26510.7;7.74751;0.170667
20180429111651049_HFN-R1_met.fits;2.57813;26496.1;7.26231;0.170667
20180429111703507_HFN-R1_met.fits;3.2408;26503.4;9.29974;0.341333
20180429111611454_HFN-R1_snap.fits;3.67309;26525.4;3.24256;0
20180429111709310_HFN-R1_met.fits;3.02064;26502;6.05159;1.024
20180429111716478_HFN-R1_met.fits;2.76501;26506.3;9.51059;0.170667
20180429111720062_HFN-R1_met.fits;2.59273;26491.7;5.21947;0.170667
20180429111732179_HFN-R1_met.fits;3.65242;26496.1;8.30289;0.170667
20180429111734398_HFN-R1_met.fits;2.74254;26496.1;15.3672;0.682667
20180429111736958_HFN-R1_met.fits;2.76321;26502;5.58513;0.170667
20180429111711529_HFN-R1_snap.fits;3.28309;26471.2;2.4125;0
20180429111814163_HFN-R1_met.fits;3.1287;26468.3;11.4661;0.170667
20180429111816723_HFN-R1_met.fits;2.67493;26491.7;33.6017;0.341333
20180429111830889_HFN-R1_met.fits;2.69176;26478.5;36.0926;0.682667
20180429111855465_HFN-R1_met.fits;2.40515;26494.6;16.4547;0.512
20180429111901438_HFN-R1_met.fits;3.41869;26478.5;8.57509;0.853333
20180429111905534_HFN-R1_met.fits;2.79639;26509.3;8.13407;1.19467
20180429111811603_HFN-R1_snap.fits;2.95316;26482.9;3.16901;0
20180429111911849_HFN-R1_met.fits;2.89312;26513.7;13.4219;0.341333
20180429111914409_HFN-R1_met.fits;2.89484;26531.2;8.47779;0.170667
20180429111934206_HFN-R1_met.fits;3.26468;26544.4;11.88;0.170667
20180429111949737_HFN-R1_met.fits;2.94984;26491.7;7.18643;0.170667
20180429111911678_HFN-R1_snap.fits;3.17407;26449.2;2.54299;0
20180429112016531_HFN-R1_met.fits;2.57843;26500.5;10.6314;0.341333
20180429112019603_HFN-R1_met.fits;3.01395;26497.6;6.08786;0.341333
20180429112011753_HFN-R1_snap.fits;2.72615;26459.5;2.08827;0
20180429112118825_HFN-R1_met.fits;2.8148;26503.4;24.0996;0.341333
20180429112122409_HFN-R1_met.fits;2.74252;26497.6;5.52696;0.170667
20180429112131795_HFN-R1_met.fits;2.86012;26500.5;7.31767;0.341333
20180429112150398_HFN-R1_met.fits;2.78916;26468.3;5.99893;2.38933
20180429112157225_HFN-R1_met.fits;2.71869;26519.5;9.61503;0.170667
20180429112207977_HFN-R1_met.fits;2.71312;26500.5;9.87115;0.170667
20180429112111827_HFN-R1_snap.fits;2.80839;26493.2;2.3348;0
20180429112213438_HFN-R1_met.fits;2.72718;26506.3;22.4476;0.512
20180429112231358_HFN-R1_met.fits;2.69599;26519.5;5.8164;0.170667
20180429112243817_HFN-R1_met.fits;3.47298;26499;15.7866;0.170667
20180429112255251_HFN-R1_met.fits;2.5243;26509.3;5.66661;2.21867
20180429112302931_HFN-R1_met.fits;2.85277;26475.6;10.8312;0.170667
20180429112308563_HFN-R1_met.fits;2.45667;26502;17.0031;0.341333
20180429112211902_HFN-R1_snap.fits;2.59111;26535.6;2.61376;0
20180429112311635_HFN-R1_met.fits;2.93442;26494.6;6.17269;1.19467
20180429112320681_HFN-R1_met.fits;2.63618;26499;44.522;0.341333
20180429112331262_HFN-R1_met.fits;2.94655;26487.3;6.02508;0.170667
20180429112408979_HFN-R1_met.fits;2.71099;26502;8.92417;0.682667
20180429112311977_HFN-R1_snap.fits;3.06945;26460.9;1.8445;0
20180429112417683_HFN-R1_met.fits;2.97129;26506.3;22.8151;0.512
20180429112432019_HFN-R1_met.fits;3.04988;26474.1;13.1469;0.170667
20180429112436286_HFN-R1_met.fits;3.65009;26502;7.97847;1.024
20180429112441065_HFN-R1_met.fits;2.95865;26513.7;12.8776;0.170667
20180429112503081_HFN-R1_met.fits;2.41934;26480;5.14023;0.512
20180429112412051_HFN-R1_snap.fits;2.73937;26528.3;2.4946;0
20180429112522025_HFN-R1_met.fits;2.65309;26515.1;6.58381;0.341333
20180429112531070_HFN-R1_met.fits;2.80286;26519.5;5.70409;1.536
20180429112538579_HFN-R1_met.fits;2.9146;26496.1;6.11128;0.170667
20180429112604350_HFN-R1_met.fits;2.46011;26499;7.64746;0.170667
20180429112512126_HFN-R1_snap.fits;2.69214;26523.9;2.31225;0
20180429112625001_HFN-R1_met.fits;2.73183;26503.4;5.77626;0.341333
20180429112701865_HFN-R1_met.fits;3.0686;26499;9.29687;0.170667
20180429112612201_HFN-R1_snap.fits;2.52254;26488.8;2.70445;0
20180429112757502_HFN-R1_met.fits;2.70577;26507.8;10.523;0.682667
20180429112804158_HFN-R1_met.fits;2.71443;26500.5;11.0998;0.341333
20180429112808766_HFN-R1_met.fits;2.7619;26494.6;6.67761;0.170667
20180429112712275_HFN-R1_snap.fits;2.84612;26506.3;2.8709;0
20180429112827881_HFN-R1_met.fits;2.64236;26496.1;13.3615;0.341333
20180429112812350_HFN-R1_snap.fits;2.66378;26480;2.01206;0
20180429112933758_HFN-R1_met.fits;2.64019;26506.3;10.4455;0.341333
20180429112936830_HFN-R1_met.fits;2.71759;26503.4;5.87593;0.341333
20180429112941438_HFN-R1_met.fits;2.68063;26488.8;6.39672;0.170667
20180429112912425_HFN-R1_snap.fits;3.12828;26458;2.56094;0
20180429113050558_HFN-R1_met.fits;2.94778;26502;7.1724;0.170667
20180429113054142_HFN-R1_met.fits;2.86565;26504.9;9.59809;1.536
20180429113106771_HFN-R1_met.fits;3.35317;26502;7.56344;0.170667
20180429113012499_HFN-R1_snap.fits;2.91251;26496.1;2.4175;0
20180429113118547_HFN-R1_met.fits;2.53576;26499;6.83097;0.341333
20180429113155241_HFN-R1_met.fits;2.69622;26506.3;6.95064;0.170667
20180429113206846_HFN-R1_met.fits;2.82655;26497.6;11.9766;0.170667
20180429113112574_HFN-R1_snap.fits;2.86812;26485.8;3.22154;0
20180429113258046_HFN-R1_met.fits;2.72528;26493.2;7.56348;1.024
20180429113303507_HFN-R1_met.fits;3.70481;26488.8;32.4888;4.43733
20180429113212649_HFN-R1_snap.fits;2.90639;26453.6;3.49468;0
20180429113310846_HFN-R1_met.fits;2.31199;26531.2;5.19976;2.048
20180429113326547_HFN-R1_met.fits;2.80771;26509.3;8.29148;0.170667
20180429113332179_HFN-R1_met.fits;2.64257;26482.9;15.2175;0.341333
20180429113340371_HFN-R1_met.fits;2.92645;26491.7;19.7074;0.341333
20180429113345662_HFN-R1_met.fits;2.30135;26502;5.05355;0.170667
20180429113312723_HFN-R1_snap.fits;2.64661;26485.8;1.68203;0
20180429113430889_HFN-R1_met.fits;3.04775;26506.3;17.9635;1.70667
20180429113437033_HFN-R1_met.fits;2.94159;26506.3;13.9903;0.341333
20180429113447273_HFN-R1_met.fits;3.35263;26504.9;7.59888;1.70667
20180429113501097_HFN-R1_met.fits;2.76095;26474.1;6.05145;0.170667
20180429113412798_HFN-R1_snap.fits;3.42827;26516.6;2.56249;0
20180429113522601_HFN-R1_met.fits;2.76482;26506.3;8.3007;0.341333
20180429113526355_HFN-R1_met.fits;3.05791;26500.5;6.56195;0.341333
20180429113543251_HFN-R1_met.fits;3.25938;26503.4;7.17191;0.170667
20180429113549566_HFN-R1_met.fits;2.76782;26494.6;6.23539;1.024
20180429113557587_HFN-R1_met.fits;2.89689;26518.1;5.84826;0.170667
20180429113600659_HFN-R1_met.fits;3.16663;26494.6;8.97611;0.170667
20180429113512873_HFN-R1_snap.fits;2.97867;26503.4;2.54416;0
20180429113621139_HFN-R1_met.fits;2.35009;26493.2;5.5619;0.170667
20180429113654419_HFN-R1_met.fits;2.84258;26512.2;6.75936;0.170667
20180429113612947_HFN-R1_snap.fits;3.37637;26500.5;2.13999;0
20180429113734867_HFN-R1_met.fits;3.57197;26499;64.482;0.512
20180429113745961_HFN-R1_met.fits;2.14572;26502;6.02032;0.341333
20180429113713022_HFN-R1_snap.fits;2.60686;26481.4;2.5441;0
20180429113817875_HFN-R1_met.fits;3.02865;26512.2;9.64264;0.170667
20180429113848595_HFN-R1_met.fits;2.73446;26497.6;11.9692;0.512
20180429113813097_HFN-R1_snap.fits;3.29556;26506.3;2.10753;0
20180429113945769_HFN-R1_met.fits;2.684;26532.7;24.3743;0.341333
20180429113913171_HFN-R1_snap.fits;2.55771;26513.7;2.94837;0
20180429114020926_HFN-R1_met.fits;2.74066;26503.4;7.21794;0.170667
20180429114040553_HFN-R1_met.fits;3.59913;26513.7;13.7098;0.170667
20180429114013246_HFN-R1_snap.fits;2.94898;26540;1.82751;0
20180429114148478_HFN-R1_met.fits;2.98258;26493.2;34.6339;2.21867
20180429114154451_HFN-R1_met.fits;2.77172;26513.7;14.1254;0.682667
20180429114203326_HFN-R1_met.fits;2.90954;26518.1;12.869;0.853333
20180429114113321_HFN-R1_snap.fits;3.03593;26478.5;1.6588;0
20180429114231998_HFN-R1_met.fits;3.06344;26507.8;6.14321;1.536
20180429114303571_HFN-R1_met.fits;2.91942;26491.7;8.21238;0.341333
20180429114213395_HFN-R1_snap.fits;3.46273;26484.4;2.10068;0
20180429114410814_HFN-R1_met.fits;2.74161;26493.2;6.96395;0.170667
20180429114313470_HFN-R1_snap.fits;2.86687;26525.4;1.74922;0
20180429114415763_HFN-R1_met.fits;2.56654;26512.2;12.1018;0.170667
20180429114453139_HFN-R1_met.fits;2.36498;26502;50.9507;0.512
20180429114413545_HFN-R1_snap.fits;2.87746;26538.6;2.47954;0
20180429114520275_HFN-R1_met.fits;2.74095;26493.2;8.4129;0.170667
20180429114602089_HFN-R1_met.fits;3.11112;26490.2;12.8798;0.170667
20180429114609769_HFN-R1_met.fits;2.83107;26485.8;17.3194;0.341333
20180429114513619_HFN-R1_snap.fits;2.40871;26510.7;2.79249;0
20180429114613865_HFN-R1_met.fits;3.01535;26499;9.2901;0.170667
20180429114705065_HFN-R1_met.fits;3.40694;26506.3;17.7211;0.341333
20180429114708478_HFN-R1_met.fits;3.1533;26493.2;45.64;0.512
20180429114613694_HFN-R1_snap.fits;3.57741;26502;2.78384;0
20180429114724350_HFN-R1_met.fits;3.05199;26484.4;31.454;0.341333
20180429114744830_HFN-R1_met.fits;2.71155;26499;13.4906;0.512
20180429114804457_HFN-R1_met.fits;2.46543;26500.5;5.87016;0.170667
20180429114713769_HFN-R1_snap.fits;2.91687;26504.9;2.71886;0
20180429114811795_HFN-R1_met.fits;2.73115;26507.8;12.9872;3.75467
20180429114842857_HFN-R1_met.fits;3.25743;26493.2;9.69778;0.170667
20180429114853097_HFN-R1_met.fits;2.91584;26494.6;9.11629;0.170667
20180429114813843_HFN-R1_snap.fits;3.17319;26528.3;2.21633;0
20180429114920403_HFN-R1_met.fits;3.22884;26485.8;11.9224;0.341333
20180429114932009_HFN-R1_met.fits;3.19;26515.1;9.74515;0.170667
20180429115003582_HFN-R1_met.fits;3.04959;26499;6.49803;0.170667
20180429114913918_HFN-R1_snap.fits;3.33475;26523.9;2.05951;0
20180429115039763_HFN-R1_met.fits;3.08778;26504.9;14.4527;0.512
20180429115100414_HFN-R1_met.fits;3.24673;26496.1;26.5546;0.341333
20180429115013993_HFN-R1_snap.fits;3.01511;26491.7;2.43558;0
20180429115123454_HFN-R1_met.fits;2.74091;26500.5;11.644;2.21867
20180429115154174_HFN-R1_met.fits;3.08636;26509.3;13.6555;0.341333
20180429115157929_HFN-R1_met.fits;2.87121;26494.6;6.82305;0.341333
20180429115208510_HFN-R1_met.fits;2.82375;26502;6.87962;0.170667
20180429115114067_HFN-R1_snap.fits;2.92014;26472.7;2.40533;0
20180429115245715_HFN-R1_met.fits;2.63279;26500.5;7.85965;0.341333
20180429115248617_HFN-R1_met.fits;2.73695;26503.4;8.9256;0.341333
20180429115301075_HFN-R1_met.fits;2.55165;26502;7.49484;0.682667
20180429115305342_HFN-R1_met.fits;2.84885;26497.6;7.54089;0.341333
20180429115214142_HFN-R1_snap.fits;3.26466;26494.6;1.9006;0
20180429115331113_HFN-R1_met.fits;2.67675;26513.7;8.02905;0.170667
20180429115335550_HFN-R1_met.fits;3.02229;26500.5;12.3548;0.341333
20180429115346302_HFN-R1_met.fits;2.54501;26525.4;25.0414;0.341333
20180429115352617_HFN-R1_met.fits;3.21926;26460.9;7.94083;0.341333
20180429115355177_HFN-R1_met.fits;3.15552;26512.2;7.91619;0.341333
20180429115358419_HFN-R1_met.fits;2.70481;26499;16.8012;0.341333
20180429115410878_HFN-R1_met.fits;2.9714;26497.6;10.5997;0.341333
20180429115314217_HFN-R1_snap.fits;2.79351;26503.4;2.83719;0
20180429115414803_HFN-R1_met.fits;2.60816;26504.9;9.33234;0.341333
20180429115443817_HFN-R1_met.fits;3.26349;26504.9;6.88418;0.512
20180429115447742_HFN-R1_met.fits;3.24199;26499;8.48521;0.170667
20180429115414291_HFN-R1_snap.fits;3.14919;26507.8;2.61593;0
20180429115517438_HFN-R1_met.fits;2.59214;26502;24.2557;0.512
20180429115514366_HFN-R1_snap.fits;2.67001;26543;3.44046;0
20180429115616318_HFN-R1_met.fits;3.15074;26449.2;8.22302;0.341333
20180429115633555_HFN-R1_met.fits;2.74846;26497.6;5.58961;0.170667
20180429115635945_HFN-R1_met.fits;3.12966;26516.6;11.6011;1.70667
20180429115614441_HFN-R1_snap.fits;3.1613;26449.2;2.56513;0
20180429115722878_HFN-R1_met.fits;2.6368;26502;6.88924;1.36533
20180429115731923_HFN-R1_met.fits;2.91962;26475.6;8.40985;0.682667
20180429115736873_HFN-R1_met.fits;3.07238;26471.2;7.48505;0.170667
20180429115742505_HFN-R1_met.fits;2.95671;26502;8.02607;0.170667
20180429115714515_HFN-R1_snap.fits;3.42399;26502;2.7823;0
20180429115813737_HFN-R1_met.fits;3.18506;26500.5;43.3485;0.341333
20180429115821246_HFN-R1_met.fits;3.37262;26513.7;6.96519;0.170667
20180429115843091_HFN-R1_met.fits;2.97741;26474.1;6.11248;0.170667
20180429115846675_HFN-R1_met.fits;3.27013;26506.3;13.8256;0.341333
20180429115852990_HFN-R1_met.fits;3.01611;26509.3;10.1771;0.170667
20180429115907497_HFN-R1_met.fits;2.99285;26503.4;6.21636;0.170667
20180429115814590_HFN-R1_snap.fits;2.74413;26522.5;2.09694;0
20180429115934974_HFN-R1_met.fits;2.89425;26504.9;8.70304;0.341333
20180429115940947_HFN-R1_met.fits;2.83976;26494.6;39.7755;2.73067
20180429115949651_HFN-R1_met.fits;2.79927;26497.6;5.77447;0.341333
20180429120005523_HFN-R1_met.fits;3.25783;26499;8.68925;0.512
20180429115914665_HFN-R1_snap.fits;3.09795;26506.3;2.61355;0
20180429120012862_HFN-R1_met.fits;2.8564;26494.6;11.7273;0.170667
20180429120028051_HFN-R1_met.fits;2.78426;26494.6;9.76928;0.341333
