# file name; noise; peak f.; mag.; duration
20180429100005779_HFN-R1_snap.fits;2.94334;26484.4;2.29081;0
20180429100123262_HFN-R1_met.fits;2.49479;26488.8;8.1043;0.341333
20180429100150057_HFN-R1_met.fits;2.72191;26466.8;7.6931;0.170667
20180429100152105_HFN-R1_met.fits;2.83817;26502;5.73494;0.170667
20180429100105854_HFN-R1_snap.fits;2.7319;26491.7;3.20851;0
20180429100204734_HFN-R1_met.fits;3.20161;26502;9.91449;0.341333
20180429100212073_HFN-R1_met.fits;2.46856;26487.3;5.76495;0.170667
20180429100220094_HFN-R1_met.fits;2.90657;26496.1;5.90195;0.341333
20180429100241939_HFN-R1_met.fits;2.92717;26506.3;7.14519;0.170667
20180429100256958_HFN-R1_met.fits;3.25173;26494.6;6.7322;0.170667
20180429100205929_HFN-R1_snap.fits;3.15786;26481.4;2.71656;0
20180429100303443_HFN-R1_met.fits;2.74677;26494.6;6.414;1.536
20180429100322558_HFN-R1_met.fits;3.24353;26502;7.07027;0.341333
20180429100325801_HFN-R1_met.fits;2.96841;26499;7.61423;0.170667
20180429100334334_HFN-R1_met.fits;2.49324;26503.4;17.839;0.853333
20180429100342526_HFN-R1_met.fits;2.9394;26506.3;9.22647;0.170667
20180429100400105_HFN-R1_met.fits;3.21041;26487.3;11.0724;2.048
20180429100306003_HFN-R1_snap.fits;2.80534;26500.5;2.19337;0
20180429100404030_HFN-R1_met.fits;2.64674;26497.6;5.37069;0.170667
20180429100414782_HFN-R1_met.fits;2.93711;26500.5;8.67385;0.341333
20180429100420414_HFN-R1_met.fits;2.93436;26491.7;7.83426;0.170667
20180429100428947_HFN-R1_met.fits;2.70048;26504.9;13.1331;0.341333
20180429100431337_HFN-R1_met.fits;2.86873;26500.5;5.86258;1.536
20180429100451305_HFN-R1_met.fits;2.53996;26510.7;5.28889;2.21867
20180429100406078_HFN-R1_snap.fits;3.00987;26471.2;2.59275;0
20180429100531582_HFN-R1_met.fits;3.24192;26500.5;25.807;0.341333
20180429100546259_HFN-R1_met.fits;3.1763;26502;9.27775;0.170667
20180429100602302_HFN-R1_met.fits;2.55398;26512.2;10.3223;0.170667
20180429100506153_HFN-R1_snap.fits;2.8392;26547.4;3.09828;0
20180429100606057_HFN-R1_met.fits;2.6804;26499;9.31368;0.170667
20180429100615273_HFN-R1_met.fits;3.18062;26490.2;6.80313;2.048
20180429100625513_HFN-R1_met.fits;3.55894;26506.3;12.682;0.512
20180429100635923_HFN-R1_met.fits;2.9342;26503.4;60.9837;0.341333
20180429100650942_HFN-R1_met.fits;3.2974;26513.7;9.24998;0.170667
20180429100653331_HFN-R1_met.fits;2.88219;26500.5;15.3097;0.341333
20180429100658963_HFN-R1_met.fits;2.66685;26491.7;9.41638;0.341333
20180429100606227_HFN-R1_snap.fits;2.84619;26460.9;2.39145;0
20180429100716542_HFN-R1_met.fits;2.74469;26509.3;36.0831;0.341333
20180429100743507_HFN-R1_met.fits;2.71844;26499;8.80036;1.19467
20180429100751529_HFN-R1_met.fits;3.13054;26481.4;11.2847;1.36533
20180429100706302_HFN-R1_snap.fits;3.00707;26497.6;3.65101;0
20180429100818665_HFN-R1_met.fits;3.00263;26493.2;11.9354;0.341333
20180429100843411_HFN-R1_met.fits;2.75644;26510.7;7.8593;0.170667
20180429100846483_HFN-R1_met.fits;2.78341;26497.6;7.02055;0.170667
20180429100851774_HFN-R1_met.fits;2.4639;26510.7;11.796;0.341333
20180429100855870_HFN-R1_met.fits;2.78546;26500.5;5.97433;0.170667
20180429100806377_HFN-R1_snap.fits;2.85872;26526.9;2.72119;0
20180429100923518_HFN-R1_met.fits;2.73253;26487.3;6.37487;0.170667
20180429100932905_HFN-R1_met.fits;3.18817;26496.1;10.7736;0.170667
20180429100935465_HFN-R1_met.fits;3.05593;26499;6.70931;0.170667
20180429100948435_HFN-R1_met.fits;2.78765;26504.9;6.69561;0.170667
20180429100952531_HFN-R1_met.fits;2.7978;26499;6.02922;0.170667
20180429100906451_HFN-R1_snap.fits;3.40241;26493.2;3.05022;0
20180429101013523_HFN-R1_met.fits;2.22848;26506.3;4.70021;0.170667
20180429101018814_HFN-R1_met.fits;2.59928;26500.5;8.76099;0.341333
20180429101026665_HFN-R1_met.fits;2.95843;26502;8.59224;0.682667
20180429101030249_HFN-R1_met.fits;2.94484;26490.2;5.98819;0.341333
20180429101046121_HFN-R1_met.fits;2.47001;26480;12.7499;0.170667
20180429101052435_HFN-R1_met.fits;3.16335;26503.4;9.557;0.341333
20180429101006526_HFN-R1_snap.fits;2.9856;26506.3;2.56116;0
20180429101115475_HFN-R1_met.fits;3.04227;26485.8;15.3856;0.341333
20180429101125545_HFN-R1_met.fits;2.73276;26497.6;5.52937;0.341333
20180429101128787_HFN-R1_met.fits;2.95813;26497.6;7.39867;0.170667
20180429101130835_HFN-R1_met.fits;2.86951;26496.1;9.40819;0.341333
20180429101157971_HFN-R1_met.fits;3.17887;26499;6.54402;0.170667
20180429101106601_HFN-R1_snap.fits;2.77072;26491.7;3.43846;0
20180429101209747_HFN-R1_met.fits;3.0094;26494.6;6.22293;0.170667
20180429101217769_HFN-R1_met.fits;2.64078;26499;12.1157;0.170667
20180429101233129_HFN-R1_met.fits;2.20507;26507.8;5.55555;2.73067
20180429101238078_HFN-R1_met.fits;3.17445;26494.6;6.81178;1.36533
20180429101248147_HFN-R1_met.fits;2.95492;26500.5;8.39584;0.341333
20180429101206675_HFN-R1_snap.fits;2.79564;26499;3.13974;0
20180429101325694_HFN-R1_met.fits;2.94415;26481.4;18.9216;0.341333
20180429101332521_HFN-R1_met.fits;2.74908;26499;13.7123;0.341333
20180429101338665_HFN-R1_met.fits;2.70423;26491.7;8.65197;0.170667
20180429101354025_HFN-R1_met.fits;2.79751;26512.2;8.76954;0.512
20180429101358121_HFN-R1_met.fits;3.1254;26502;13.3392;0.170667
20180429101400681_HFN-R1_met.fits;2.79981;26497.6;7.09802;0.170667
20180429101306750_HFN-R1_snap.fits;3.03204;26499;2.36626;0
20180429101417577_HFN-R1_met.fits;2.75735;26484.4;7.09526;0.341333
20180429101423891_HFN-R1_met.fits;3.36675;26487.3;8.04113;0.170667
20180429101428499_HFN-R1_met.fits;2.83633;26509.3;7.20407;0.341333
20180429101502291_HFN-R1_met.fits;3.00017;26512.2;11.0191;0.341333
20180429101406825_HFN-R1_snap.fits;2.65903;26506.3;2.6897;0
20180429101529939_HFN-R1_met.fits;3.10054;26493.2;6.95979;1.024
20180429101550590_HFN-R1_met.fits;2.61983;26497.6;12.8664;0.341333
20180429101556563_HFN-R1_met.fits;2.69919;26503.4;6.13255;0.170667
20180429101559465_HFN-R1_met.fits;2.6507;26491.7;7.56048;0.170667
20180429101506899_HFN-R1_snap.fits;2.5467;26458;3.13619;0
20180429101604755_HFN-R1_met.fits;2.77106;26496.1;7.63706;0.170667
20180429101607315_HFN-R1_met.fits;2.23029;26491.7;5.07815;0.170667
20180429101618067_HFN-R1_met.fits;3.18373;26490.2;9.04075;0.170667
20180429101621481_HFN-R1_met.fits;2.62627;26507.8;5.37704;0.170667
20180429101624211_HFN-R1_met.fits;2.64674;26497.6;5.38619;0.170667
20180429101627113_HFN-R1_met.fits;2.88159;26500.5;12.8006;0.512
20180429101629502_HFN-R1_met.fits;2.44275;26503.4;10.5905;0.341333
20180429101635987_HFN-R1_met.fits;2.89144;26504.9;12.7479;0.170667
20180429101642985_HFN-R1_met.fits;3.1373;26513.7;10.5341;0.341333
20180429101606974_HFN-R1_snap.fits;2.9283;26496.1;3.0898;0
20180429101708243_HFN-R1_met.fits;3.12556;26509.3;14.603;0.512
20180429101719507_HFN-R1_met.fits;2.95618;26499;6.96353;0.170667
20180429101751251_HFN-R1_met.fits;2.4198;26500.5;14.6648;2.38933
20180429101707049_HFN-R1_snap.fits;2.52706;26531.2;2.29422;0
20180429101810878_HFN-R1_met.fits;2.60614;26493.2;11.9838;0.341333
20180429101818729_HFN-R1_met.fits;2.74855;26499;15.2952;0.341333
20180429101833406_HFN-R1_met.fits;2.6076;26502;17.9273;0.170667
20180429101807123_HFN-R1_snap.fits;2.80356;26512.2;2.48881;0
20180429101906857_HFN-R1_met.fits;2.8891;26497.6;6.40411;0.170667
20180429101920851_HFN-R1_met.fits;2.72602;26471.2;6.95684;0.341333
20180429101925801_HFN-R1_met.fits;2.46807;26500.5;11.7978;0.341333
20180429101939795_HFN-R1_met.fits;3.18985;26481.4;6.9164;0.170667
20180429101949523_HFN-R1_met.fits;2.62672;26496.1;7.87278;0.682667
20180429101907198_HFN-R1_snap.fits;3.34299;26488.8;2.82471;0
20180429102013758_HFN-R1_met.fits;2.58768;26500.5;5.32512;0.170667
20180429102024510_HFN-R1_met.fits;2.71726;26506.3;6.65756;0.170667
20180429102033043_HFN-R1_met.fits;2.84264;26504.9;7.44392;1.36533
20180429102044649_HFN-R1_met.fits;2.78325;26507.8;10.2721;0.341333
20180429102007273_HFN-R1_snap.fits;2.62547;26459.5;2.59039;0
20180429102118270_HFN-R1_met.fits;3.09436;26506.3;18.9075;0.341333
20180429102132265_HFN-R1_met.fits;3.23607;26456.5;6.72081;0.170667
20180429102139774_HFN-R1_met.fits;2.53524;26487.3;6.34302;0.341333
20180429102144041_HFN-R1_met.fits;3.38666;26502;9.98245;0.170667
20180429102152574_HFN-R1_met.fits;3.44819;26496.1;7.6561;0.341333
20180429102107347_HFN-R1_snap.fits;2.8511;26472.7;1.82359;0
20180429102226707_HFN-R1_met.fits;3.78238;26494.6;20.1286;1.36533
20180429102231315_HFN-R1_met.fits;2.71721;26493.2;21.8314;0.341333
20180429102236777_HFN-R1_met.fits;2.8728;26500.5;8.98023;0.170667
20180429102256915_HFN-R1_met.fits;3.11183;26500.5;9.96031;0.341333
20180429102207422_HFN-R1_snap.fits;2.79856;26487.3;2.0125;0
20180429102306473_HFN-R1_met.fits;2.87155;26487.3;6.66376;0.170667
20180429102338558_HFN-R1_met.fits;3.2212;26504.9;6.50776;0.341333
20180429102307497_HFN-R1_snap.fits;2.69911;26503.4;3.19239;0
20180429102408425_HFN-R1_met.fits;2.62568;26499;5.32142;1.024
20180429102435219_HFN-R1_met.fits;2.44155;26515.1;19.592;0.341333
20180429102447337_HFN-R1_met.fits;2.33282;26507.8;10.047;0.341333
20180429102407571_HFN-R1_snap.fits;2.52823;26518.1;3.11255;0
20180429102517374_HFN-R1_met.fits;2.50383;26494.6;6.58868;0.170667
20180429102520275_HFN-R1_met.fits;3.27971;26478.5;9.56606;0.341333
20180429102524030_HFN-R1_met.fits;2.62254;26500.5;9.86382;0.170667
20180429102534099_HFN-R1_met.fits;2.92985;26480;7.3049;0.170667
20180429102553555_HFN-R1_met.fits;2.72469;26497.6;8.9979;0.341333
20180429102507646_HFN-R1_snap.fits;2.49751;26493.2;3.04334;0
20180429102619497_HFN-R1_met.fits;2.68663;26510.7;7.9531;0.170667
20180429102622739_HFN-R1_met.fits;2.82242;26484.4;7.7031;0.170667
20180429102629566_HFN-R1_met.fits;2.43365;26500.5;6.54356;0.170667
20180429102635198_HFN-R1_met.fits;3.11974;26507.8;16.8278;0.170667
20180429102649363_HFN-R1_met.fits;2.75574;26494.6;8.18486;0.170667
20180429102657726_HFN-R1_met.fits;2.96856;26491.7;9.96538;0.170667
20180429102659945_HFN-R1_met.fits;2.63719;26504.9;5.47174;3.584
20180429102607721_HFN-R1_snap.fits;2.6201;26480;2.34132;0
20180429102715646_HFN-R1_met.fits;2.78543;26504.9;24.6729;4.43733
20180429102738515_HFN-R1_met.fits;3.17801;26449.2;10.6238;0.170667
20180429102750633_HFN-R1_met.fits;3.08917;26491.7;7.15287;0.170667
20180429102707795_HFN-R1_snap.fits;2.90689;26510.7;2.56997;0
20180429102809747_HFN-R1_met.fits;2.52637;26485.8;13.5821;0.512
20180429102816233_HFN-R1_met.fits;2.9647;26499;14.2636;2.048
20180429102851902_HFN-R1_met.fits;3.29733;26485.8;7.01777;0.341333
20180429102856339_HFN-R1_met.fits;2.62425;26499;10.0713;2.048
20180429102807870_HFN-R1_snap.fits;2.74295;26493.2;3.93679;0
20180429102935251_HFN-R1_met.fits;3.10993;26496.1;9.85233;0.853333
20180429102945150_HFN-R1_met.fits;2.65221;26493.2;7.03541;0.341333
20180429103002387_HFN-R1_met.fits;2.76289;26496.1;5.76255;0.341333
20180429102907945_HFN-R1_snap.fits;2.42176;26449.2;2.55169;0
20180429103013993_HFN-R1_met.fits;2.77815;26502;20.6606;0.341333
20180429103019795_HFN-R1_met.fits;2.96354;26502;32.3753;1.70667
20180429103023550_HFN-R1_met.fits;2.42771;26510.7;6.33096;0.341333
20180429103046590_HFN-R1_met.fits;2.83663;26490.2;16.5607;0.341333
20180429103008019_HFN-R1_snap.fits;3.09934;26472.7;2.47403;0
20180429103129598_HFN-R1_met.fits;2.63956;26521;5.592;2.048
20180429103141033_HFN-R1_met.fits;2.83185;26503.4;11.6881;0.341333
20180429103155369_HFN-R1_met.fits;2.37279;26497.6;5.34058;0.170667
20180429103204585_HFN-R1_met.fits;2.69395;26499;11.2839;0.341333
20180429103108094_HFN-R1_snap.fits;2.70574;26449.2;2.5127;0
20180429103207145_HFN-R1_met.fits;2.307;26500.5;8.79365;0.170667
20180429103216361_HFN-R1_met.fits;2.66263;26497.6;7.3463;1.36533
20180429103232915_HFN-R1_met.fits;2.78189;26504.9;9.16992;0.512
20180429103237523_HFN-R1_met.fits;2.7974;26500.5;5.72908;0.341333
20180429103246569_HFN-R1_met.fits;2.7889;26496.1;16.2744;0.341333
20180429103252883_HFN-R1_met.fits;2.79307;26477.1;6.5617;1.19467
20180429103208169_HFN-R1_snap.fits;2.58387;26468.3;2.32696;0
20180429103311657_HFN-R1_met.fits;2.64167;26500.5;5.68846;0.170667
20180429103315582_HFN-R1_met.fits;2.68809;26487.3;5.67699;1.024
20180429103319849_HFN-R1_met.fits;2.72938;26521;5.79388;0.170667
20180429103323262_HFN-R1_met.fits;2.85732;26482.9;10.376;0.512
20180429103340329_HFN-R1_met.fits;2.7072;26500.5;14.4772;0.512
20180429103350227_HFN-R1_met.fits;2.75019;26504.9;6.75115;0.170667
20180429103354323_HFN-R1_met.fits;2.58764;26507.8;5.65213;0.170667
20180429103308243_HFN-R1_snap.fits;3.07399;26480;1.90383;0
20180429103412243_HFN-R1_met.fits;3.94124;26491.7;9.67725;0.170667
20180429103417875_HFN-R1_met.fits;2.98037;26496.1;8.82792;0.170667
20180429103435966_HFN-R1_met.fits;3.14884;26503.4;8.0193;0.341333
20180429103448937_HFN-R1_met.fits;3.17415;26496.1;14.7574;0.512
20180429103503102_HFN-R1_met.fits;2.69145;26460.9;15.0698;0.170667
20180429103408318_HFN-R1_snap.fits;2.61598;26449.2;2.75791;0
20180429103525289_HFN-R1_met.fits;3.17312;26503.4;7.24331;1.36533
20180429103553619_HFN-R1_met.fits;2.86619;26488.8;13.6314;0.170667
20180429103600617_HFN-R1_met.fits;2.90254;26496.1;31.3611;0.512
20180429103508393_HFN-R1_snap.fits;2.59312;26502;2.25391;0
20180429103644478_HFN-R1_met.fits;2.34669;26507.8;6.15211;0.170667
20180429103646867_HFN-R1_met.fits;2.76333;26481.4;13.4347;0.170667
20180429103608467_HFN-R1_snap.fits;2.8084;26480;3.96232;0
20180429103731753_HFN-R1_met.fits;3.02264;26497.6;21.4781;0.341333
20180429103759230_HFN-R1_met.fits;2.41812;26499;5.03721;0.170667
20180429103804521_HFN-R1_met.fits;2.57992;26490.2;5.77956;0.341333
20180429103708542_HFN-R1_snap.fits;2.8805;26491.7;2.68898;0
20180429103807422_HFN-R1_met.fits;2.71023;26480;8.64236;0.341333
20180429103818174_HFN-R1_met.fits;2.4167;26485.8;4.896;0.170667
20180429103846846_HFN-R1_met.fits;3.08094;26503.4;9.43573;0.341333
20180429103902206_HFN-R1_met.fits;2.86091;26493.2;13.3097;0.341333
20180429103808617_HFN-R1_snap.fits;2.63858;26463.9;2.8684;0
20180429103934462_HFN-R1_met.fits;3.17029;26531.2;7.61245;0.170667
20180429103943678_HFN-R1_met.fits;3.04773;26496.1;6.15453;0.170667
20180429103947945_HFN-R1_met.fits;2.99979;26502;6.33315;0.170667
20180429103908691_HFN-R1_snap.fits;2.59463;26499;2.78321;0
20180429104013886_HFN-R1_met.fits;2.53028;26497.6;8.98745;0.341333
20180429104038803_HFN-R1_met.fits;2.48534;26496.1;5.17256;0.341333
20180429104042217_HFN-R1_met.fits;3.28684;26496.1;83.4588;0.512
20180429104052115_HFN-R1_met.fits;2.84688;26510.7;6.66374;1.536
20180429104102867_HFN-R1_met.fits;3.04843;26488.8;19.2077;0.341333
20180429104008766_HFN-R1_snap.fits;2.26445;26513.7;2.3631;0
20180429104106963_HFN-R1_met.fits;2.74111;26499;26.3165;0.341333
20180429104118569_HFN-R1_met.fits;2.78853;26499;13.2373;0.512
20180429104202259_HFN-R1_met.fits;2.94547;26458;10.6391;0.170667
20180429104204649_HFN-R1_met.fits;2.19504;26496.1;4.6826;0.170667
20180429104108841_HFN-R1_snap.fits;2.85713;26494.6;2.20696;0
20180429104213865_HFN-R1_met.fits;2.8957;26493.2;8.45195;0.170667
20180429104244243_HFN-R1_met.fits;2.70612;26490.2;6.62145;0.170667
20180429104208915_HFN-R1_snap.fits;3.38835;26455.1;2.56056;0
20180429104327763_HFN-R1_met.fits;2.76514;26503.4;6.49457;0.512
20180429104337150_HFN-R1_met.fits;3.56235;26494.6;50.0545;0.512
20180429104400531_HFN-R1_met.fits;2.91564;26490.2;6.09188;0.341333
20180429104308990_HFN-R1_snap.fits;3.14391;26469.7;2.56639;0
20180429104410601_HFN-R1_met.fits;3.40841;26502;13.9475;0.512
20180429104415721_HFN-R1_met.fits;2.72305;26491.7;6.67088;0.170667
20180429104418622_HFN-R1_met.fits;2.80657;26496.1;9.34447;2.90133
20180429104428691_HFN-R1_met.fits;2.63796;26485.8;6.10878;0.170667
20180429104409065_HFN-R1_snap.fits;2.71177;26449.2;1.94214;0
20180429104510846_HFN-R1_met.fits;3.0126;26494.6;10.7119;0.682667
20180429104603241_HFN-R1_met.fits;2.78787;26491.7;8.08405;0.170667
20180429104509139_HFN-R1_snap.fits;2.86873;26531.2;2.69517;0
20180429104613822_HFN-R1_met.fits;2.53293;26484.4;7.17135;0.170667
20180429104640275_HFN-R1_met.fits;2.92276;26503.4;6.78547;0.170667
20180429104643347_HFN-R1_met.fits;2.50423;26487.3;7.66368;0.170667
20180429104702803_HFN-R1_met.fits;2.78132;26493.2;5.59075;0.170667
20180429104609214_HFN-R1_snap.fits;3.16205;26471.2;2.69527;0
20180429104709118_HFN-R1_met.fits;2.78395;26497.6;5.7861;0.341333
20180429104727550_HFN-R1_met.fits;3.08083;26510.7;20.0583;0.341333
20180429104731646_HFN-R1_met.fits;2.48512;26497.6;6.92737;0.170667
20180429104747518_HFN-R1_met.fits;2.84793;26497.6;6.77267;0.170667
20180429104709289_HFN-R1_snap.fits;3.13061;26465.3;2.70367;0
20180429104824211_HFN-R1_met.fits;3.68562;26497.6;34.9831;0.341333
20180429104841790_HFN-R1_met.fits;3.2086;26538.6;7.12689;0.170667
20180429104906195_HFN-R1_met.fits;2.36483;26506.3;18.9206;0.341333
20180429104809363_HFN-R1_snap.fits;2.77767;26450.7;2.37741;0
20180429104916606_HFN-R1_met.fits;3.16012;26450.7;12.2282;4.77867
20180429104932137_HFN-R1_met.fits;2.67959;26504.9;6.99402;4.608
20180429104944425_HFN-R1_met.fits;2.82614;26503.4;5.74528;0.170667
20180429104909438_HFN-R1_snap.fits;2.64938;26504.9;2.76702;0
20180429105016169_HFN-R1_met.fits;2.72628;26500.5;7.88084;0.341333
20180429105037673_HFN-R1_met.fits;3.19164;26472.7;6.78238;0.341333
20180429105040233_HFN-R1_met.fits;3.14156;26493.2;8.80155;0.512
20180429105043134_HFN-R1_met.fits;2.79115;26499;6.06314;0.341333
20180429105058665_HFN-R1_met.fits;2.963;26499;7.65791;0.170667
20180429105009513_HFN-R1_snap.fits;3.11205;26507.8;2.54328;0
20180429105133310_HFN-R1_met.fits;2.69766;26518.1;7.50156;2.048
20180429105139283_HFN-R1_met.fits;2.64765;26545.9;9.69408;1.70667
20180429105148158_HFN-R1_met.fits;2.71849;26500.5;6.07316;0.170667
20180429105109587_HFN-R1_snap.fits;2.65495;26500.5;3.01363;0
20180429105207102_HFN-R1_met.fits;2.72251;26499;12.5505;0.341333
20180429105212734_HFN-R1_met.fits;3.5035;26507.8;9.32671;0.170667
20180429105215635_HFN-R1_met.fits;3.0301;26502;9.71976;0.341333
20180429105230483_HFN-R1_met.fits;2.88969;26502;6.97564;0.512
20180429105235433_HFN-R1_met.fits;3.05758;26499;9.6478;1.19467
20180429105209662_HFN-R1_snap.fits;2.96733;26480;2.36138;0
20180429105312467_HFN-R1_met.fits;2.78775;26519.5;7.91;0.170667
20180429105326803_HFN-R1_met.fits;2.32953;26494.6;7.05896;0.170667
20180429105340798_HFN-R1_met.fits;2.9219;26487.3;10.1378;0.170667
20180429105345747_HFN-R1_met.fits;2.40492;26494.6;5.50992;0.170667
20180429105406057_HFN-R1_met.fits;2.20498;26496.1;4.85947;0.170667
20180429105309737_HFN-R1_snap.fits;2.71666;26491.7;2.95588;0
20180429105410665_HFN-R1_met.fits;2.49187;26466.8;8.68291;0.170667
20180429105415955_HFN-R1_met.fits;2.50318;26502;6.75692;0.170667
20180429105428585_HFN-R1_met.fits;2.93035;26478.5;7.58293;0.341333
20180429105436435_HFN-R1_met.fits;3.03036;26485.8;8.38161;0.341333
20180429105442238_HFN-R1_met.fits;2.92749;26506.3;7.48155;1.36533
20180429105453331_HFN-R1_met.fits;3.47372;26506.3;15.2855;0.512
20180429105502035_HFN-R1_met.fits;2.63091;26488.8;9.183;0.341333
20180429105409811_HFN-R1_snap.fits;2.50295;26499;1.65905;0
20180429105555113_HFN-R1_met.fits;2.87682;26500.5;16.1329;0.341333
20180429105509886_HFN-R1_snap.fits;2.9469;26469.7;2.41154;0
20180429105607401_HFN-R1_met.fits;2.45412;26493.2;5.51003;0.341333
20180429105614398_HFN-R1_met.fits;2.83503;26494.6;6.18909;0.512
20180429105625833_HFN-R1_met.fits;2.65542;26490.2;7.57309;0.170667
20180429105654334_HFN-R1_met.fits;2.16656;26478.5;7.39613;0.170667
20180429105609961_HFN-R1_snap.fits;3.00626;26513.7;2.41786;0
20180429105716179_HFN-R1_met.fits;2.81429;26500.5;18.9176;0.341333
20180429105733929_HFN-R1_met.fits;2.94697;26491.7;9.91929;0.341333
20180429105741950_HFN-R1_met.fits;2.54683;26509.3;6.08901;0.170667
20180429105759017_HFN-R1_met.fits;2.75877;26487.3;6.80531;0.341333
20180429105802259_HFN-R1_met.fits;2.54032;26502;9.00053;1.19467
20180429105710035_HFN-R1_snap.fits;2.82261;26490.2;2.60048;0
20180429105805673_HFN-R1_met.fits;3.07259;26500.5;9.51725;2.21867
20180429105823593_HFN-R1_met.fits;3.03037;26488.8;21.457;0.512
20180429105832979_HFN-R1_met.fits;2.68546;26518.1;5.65607;0.853333
20180429105843390_HFN-R1_met.fits;2.92263;26484.4;9.68741;0.341333
20180429105847657_HFN-R1_met.fits;2.69289;26497.6;5.64468;0.170667
20180429105810110_HFN-R1_snap.fits;3.53209;26547.4;2.33787;0
20180429105928787_HFN-R1_met.fits;2.79054;26481.4;5.60635;3.072
20180429105952169_HFN-R1_met.fits;3.26487;26496.1;12.0079;0.682667
20180429105957118_HFN-R1_met.fits;2.35517;26487.3;4.88111;0.170667
20180429105910185_HFN-R1_snap.fits;3.12382;26504.9;1.77476;0
20180429110034494_HFN-R1_met.fits;2.50823;26494.6;7.98887;0.170667
