# file name; noise; peak f.; mag.; duration
20180429070039955_HFN-R1_met.fits;3.52465;26499;8.03028;0.170667
20180429070042515_HFN-R1_met.fits;2.74575;26506.3;5.94185;0.170667
20180429070044563_HFN-R1_met.fits;2.3197;26502;7.57752;0.170667
20180429070047465_HFN-R1_met.fits;3.40017;26499;36.4453;0.512
20180429070101630_HFN-R1_met.fits;2.57163;26500.5;8.75632;0.341333
20180429070142249_HFN-R1_met.fits;2.90965;26493.2;6.2807;0.170667
20180429070148563_HFN-R1_met.fits;2.44894;26499;9.5802;0.170667
20180429070052414_HFN-R1_snap.fits;2.66626;26512.2;2.47879;0
20180429070152147_HFN-R1_met.fits;3.07125;26496.1;9.40511;0.170667
20180429070201534_HFN-R1_met.fits;2.743;26502;7.34528;0.170667
20180429070209385_HFN-R1_met.fits;2.60244;26503.4;5.53352;0.341333
20180429070222526_HFN-R1_met.fits;2.7201;26490.2;11.9325;1.19467
20180429070238227_HFN-R1_met.fits;2.62449;26491.7;5.58337;0.170667
20180429070152489_HFN-R1_snap.fits;2.78742;26534.2;2.02358;0
20180429070314750_HFN-R1_met.fits;3.22288;26506.3;17.6113;0.341333
20180429070329939_HFN-R1_met.fits;2.80814;26504.9;5.68785;0.170667
20180429070336937_HFN-R1_met.fits;2.47254;26493.2;16.6694;0.853333
20180429070344787_HFN-R1_met.fits;2.21453;26502;5.05305;0.170667
20180429070347859_HFN-R1_met.fits;2.69748;26471.2;11.564;0.170667
20180429070349907_HFN-R1_met.fits;3.46211;26491.7;8.02072;0.341333
20180429070252563_HFN-R1_snap.fits;3.05698;26482.9;2.08911;0
20180429070355198_HFN-R1_met.fits;2.65805;26490.2;6.91301;0.170667
20180429070405438_HFN-R1_met.fits;2.86773;26488.8;17.474;0.512
20180429070448275_HFN-R1_met.fits;2.98234;26499;7.22739;0.170667
20180429070352638_HFN-R1_snap.fits;2.72447;26478.5;2.48025;0
20180429070509438_HFN-R1_met.fits;2.85006;26504.9;6.6709;2.048
20180429070452713_HFN-R1_snap.fits;2.9984;26510.7;2.68758;0
20180429070607123_HFN-R1_met.fits;3.2048;26496.1;9.58303;0.341333
20180429070552787_HFN-R1_snap.fits;2.86102;26478.5;2.39564;0
20180429070656787_HFN-R1_met.fits;3.47316;26499;7.00933;0.170667
20180429070711806_HFN-R1_met.fits;3.08287;26500.5;7.88939;0.341333
20180429070652862_HFN-R1_snap.fits;3.92832;26525.4;3.15755;0
20180429070754814_HFN-R1_met.fits;4.33457;26494.6;11.0112;0.341333
20180429070802153_HFN-R1_met.fits;3.1952;26503.4;7.45916;0.170667
20180429070810857_HFN-R1_met.fits;3.98345;26513.7;16.9947;0.682667
20180429070840382_HFN-R1_met.fits;3.17413;26449.2;7.77155;0.170667
20180429070752937_HFN-R1_snap.fits;4.33496;26485.8;3.43716;0
20180429070901545_HFN-R1_met.fits;4.85218;26485.8;11.3871;0.341333
20180429070921854_HFN-R1_met.fits;3.26366;26509.3;6.63022;0.170667
20180429070928339_HFN-R1_met.fits;3.85641;26496.1;10.1664;0.682667
20180429070853011_HFN-R1_snap.fits;3.01495;26538.6;2.65415;0
20180429071000425_HFN-R1_met.fits;3.8778;26504.9;11.8301;0.170667
20180429071006398_HFN-R1_met.fits;3.88364;26503.4;23.5795;1.024
20180429071012371_HFN-R1_met.fits;3.35571;26504.9;8.70579;0.170667
20180429071046505_HFN-R1_met.fits;3.5065;26509.3;12.2694;0.341333
20180429070953086_HFN-R1_snap.fits;3.44299;26543;3.24851;0
20180429071100841_HFN-R1_met.fits;3.375;26494.6;9.93753;0.170667
20180429071123539_HFN-R1_met.fits;3.50373;26506.3;14.0533;0.170667
20180429071139753_HFN-R1_met.fits;3.08293;26502;6.85949;0.170667
20180429071053161_HFN-R1_snap.fits;4.31582;26450.7;3.08335;0
20180429071200062_HFN-R1_met.fits;3.16175;26506.3;7.10712;1.536
20180429071218835_HFN-R1_met.fits;3.6083;26493.2;14.7541;0.170667
20180429071223273_HFN-R1_met.fits;2.91185;26477.1;8.41952;0.170667
20180429071242046_HFN-R1_met.fits;2.91765;26515.1;6.32337;0.170667
20180429071250067_HFN-R1_met.fits;2.82448;26515.1;17.7181;0.341333
20180429071153235_HFN-R1_snap.fits;3.12339;26526.9;3.14997;0
20180429071303891_HFN-R1_met.fits;2.68973;26515.1;7.29898;0.512
20180429071318739_HFN-R1_met.fits;3.50924;26480;7.06395;0.170667
20180429071336489_HFN-R1_met.fits;2.72414;26493.2;14.4473;0.341333
20180429071253310_HFN-R1_snap.fits;3.02559;26541.5;2.64642;0
20180429071359187_HFN-R1_met.fits;2.83504;26482.9;7.65185;0.341333
20180429071405161_HFN-R1_met.fits;3.09417;26506.3;6.36576;0.170667
20180429071425299_HFN-R1_met.fits;3.3011;26494.6;15.8903;0.682667
20180429071447145_HFN-R1_met.fits;2.7624;26502;5.71461;0.170667
20180429071353385_HFN-R1_snap.fits;2.9414;26528.3;3.51184;0
20180429071457214_HFN-R1_met.fits;2.99823;26493.2;16.3912;0.170667
20180429071543806_HFN-R1_met.fits;2.82885;26502;5.90843;3.24267
20180429071453459_HFN-R1_snap.fits;2.94019;26493.2;3.43833;0
20180429071553534_HFN-R1_met.fits;3.19069;26506.3;35.2564;0.341333
20180429071558654_HFN-R1_met.fits;3.20214;26504.9;8.39515;0.341333
20180429071606334_HFN-R1_met.fits;3.13649;26518.1;14.1783;0.170667
20180429071616574_HFN-R1_met.fits;2.86589;26472.7;5.99863;0.170667
20180429071634665_HFN-R1_met.fits;2.77352;26500.5;8.55703;0.341333
20180429071641321_HFN-R1_met.fits;3.54777;26497.6;7.48527;1.70667
20180429071553534_HFN-R1_snap.fits;3.26689;26497.6;3.1154;0
20180429071709310_HFN-R1_met.fits;3.09019;26502;8.36064;0.170667
20180429071729961_HFN-R1_met.fits;3.15381;26503.4;16.7682;0.170667
20180429071653609_HFN-R1_snap.fits;2.91073;26535.6;2.38108;0
20180429071756755_HFN-R1_met.fits;3.35601;26494.6;18.8842;0.341333
20180429071813822_HFN-R1_met.fits;3.3035;26500.5;26.8006;0.341333
20180429071824574_HFN-R1_met.fits;3.1786;26500.5;8.47709;0.170667
20180429071835667_HFN-R1_met.fits;3.16507;26497.6;6.745;0.170667
20180429071838739_HFN-R1_met.fits;3.20184;26512.2;17.3749;0.170667
20180429071753683_HFN-R1_snap.fits;3.29766;26453.6;3.59903;0
20180429071854441_HFN-R1_met.fits;2.68057;26491.7;18.518;0.341333
20180429071901438_HFN-R1_met.fits;2.76367;26491.7;5.69051;0.682667
20180429071907411_HFN-R1_met.fits;2.91628;26499;5.85263;0.170667
20180429071914579_HFN-R1_met.fits;3.11408;26513.7;16.1332;0.341333
20180429071920041_HFN-R1_met.fits;3.32191;26507.8;8.64852;1.19467
20180429071926185_HFN-R1_met.fits;2.97779;26497.6;8.79438;1.536
20180429071938643_HFN-R1_met.fits;3.30261;26513.7;9.4894;0.170667
20180429071853758_HFN-R1_snap.fits;3.21928;26468.3;2.64913;0
20180429072005950_HFN-R1_met.fits;3.3567;26513.7;37.5481;0.341333
20180429072008169_HFN-R1_met.fits;3.03969;26512.2;6.99991;0.170667
20180429072011241_HFN-R1_met.fits;3.25295;26519.5;29.4244;0.341333
20180429072035475_HFN-R1_met.fits;3.19081;26497.6;17.6169;0.341333
20180429072047593_HFN-R1_met.fits;3.18652;26504.9;6.50786;0.341333
20180429071953833_HFN-R1_snap.fits;3.08144;26507.8;2.60029;0
20180429072105342_HFN-R1_met.fits;2.89551;26506.3;6.39058;0.170667
20180429072123091_HFN-R1_met.fits;3.83299;26507.8;34.9348;0.341333
20180429072125993_HFN-R1_met.fits;2.56836;26449.2;7.53913;0.170667
20180429072129577_HFN-R1_met.fits;3.09502;26485.8;6.74046;0.341333
20180429072137598_HFN-R1_met.fits;2.97962;26494.6;7.26092;0.170667
20180429072053907_HFN-R1_snap.fits;2.9965;26450.7;2.43879;0
20180429072203710_HFN-R1_met.fits;2.79801;26497.6;5.85639;0.853333
20180429072212926_HFN-R1_met.fits;3.17318;26509.3;6.45837;0.341333
20180429072232553_HFN-R1_met.fits;2.87841;26497.6;8.4352;0.682667
20180429072239209_HFN-R1_met.fits;2.54049;26525.4;5.14736;0.341333
20180429072242963_HFN-R1_met.fits;3.17999;26499;8.02007;0.170667
20180429072246377_HFN-R1_met.fits;2.63824;26510.7;15.1027;0.341333
20180429072153982_HFN-R1_snap.fits;2.79368;26529.8;2.1441;0
20180429072254569_HFN-R1_met.fits;2.58821;26504.9;6.63792;0.170667
20180429072259006_HFN-R1_met.fits;2.96339;26474.1;85.2225;0.512
20180429072317267_HFN-R1_met.fits;2.81703;26519.5;5.78275;0.170667
20180429072321534_HFN-R1_met.fits;2.7194;26504.9;17.097;0.853333
20180429072329897_HFN-R1_met.fits;2.36205;26507.8;15.4764;0.512
20180429072340478_HFN-R1_met.fits;2.69773;26504.9;8.44347;1.024
20180429072351571_HFN-R1_met.fits;3.15283;26490.2;7.60537;0.170667
20180429072254057_HFN-R1_snap.fits;2.84204;26475.6;2.64539;0
20180429072355497_HFN-R1_met.fits;3.62192;26506.3;20.442;0.512
20180429072411027_HFN-R1_met.fits;3.10818;26512.2;6.95222;0.170667
20180429072420926_HFN-R1_met.fits;3.03756;26499;11.7437;0.341333
20180429072427241_HFN-R1_met.fits;2.94607;26512.2;6.03491;0.170667
20180429072439870_HFN-R1_met.fits;3.16437;26500.5;12.2351;0.341333
20180429072442771_HFN-R1_met.fits;3.18467;26485.8;6.66617;0.170667
20180429072447550_HFN-R1_met.fits;3.20886;26500.5;16.0104;0.341333
20180429072354131_HFN-R1_snap.fits;2.85482;26534.2;2.51086;0
20180429072525097_HFN-R1_met.fits;3.2429;26494.6;6.71035;0.170667
20180429072533971_HFN-R1_met.fits;2.57608;26528.3;7.03845;0.170667
20180429072538238_HFN-R1_met.fits;3.40088;26494.6;9.5576;0.853333
20180429072544041_HFN-R1_met.fits;3.2386;26502;9.55214;1.19467
20180429072549161_HFN-R1_met.fits;2.65261;26502;9.89168;0.341333
20180429072454206_HFN-R1_snap.fits;3.02794;26450.7;2.97348;0
20180429072554451_HFN-R1_met.fits;2.63758;26499;17.5532;1.19467
20180429072614419_HFN-R1_met.fits;3.0712;26510.7;6.58044;0.170667
20180429072626707_HFN-R1_met.fits;2.99671;26502;14.8145;0.682667
20180429072554281_HFN-R1_snap.fits;3.12687;26449.2;3.31348;0
20180429072710569_HFN-R1_met.fits;2.49908;26499;5.91154;0.170667
20180429072713129_HFN-R1_met.fits;3.21559;26480;7.80639;2.048
20180429072720126_HFN-R1_met.fits;3.01296;26493.2;7.66914;1.87733
20180429072739582_HFN-R1_met.fits;2.92417;26493.2;6.78056;1.36533
20180429072654355_HFN-R1_snap.fits;2.98353;26480;2.85561;0
20180429072833342_HFN-R1_met.fits;2.61942;26504.9;6.75749;1.87733
20180429072841022_HFN-R1_met.fits;3.35727;26509.3;8.54477;0.170667
20180429072754430_HFN-R1_snap.fits;2.78554;26518.1;2.4619;0
20180429072853310_HFN-R1_met.fits;2.88551;26497.6;9.6865;1.19467
20180429072910718_HFN-R1_met.fits;3.03233;26499;88.2945;0.341333
20180429072919081_HFN-R1_met.fits;2.38415;26494.6;9.17307;0.170667
20180429072923177_HFN-R1_met.fits;3.12668;26502;7.07708;0.170667
20180429072932393_HFN-R1_met.fits;2.93169;26529.8;11.3233;0.170667
20180429072938537_HFN-R1_met.fits;2.6906;26507.8;7.10975;0.341333
20180429072941779_HFN-R1_met.fits;3.13478;26494.6;7.42951;7.85067
20180429072854505_HFN-R1_snap.fits;2.96308;26510.7;2.85338;0
20180429073003795_HFN-R1_met.fits;3.33984;26496.1;7.14695;0.341333
20180429073008062_HFN-R1_met.fits;2.90004;26490.2;9.9149;0.512
20180429073014206_HFN-R1_met.fits;2.69182;26504.9;15.3249;1.36533
20180429073022057_HFN-R1_met.fits;2.64836;26493.2;6.88532;0.170667
20180429073027347_HFN-R1_met.fits;3.76404;26474.1;20.5528;0.341333
20180429072954579_HFN-R1_snap.fits;3.04133;26507.8;1.98942;0
20180429073056019_HFN-R1_met.fits;3.47126;26478.5;25.036;0.512
20180429073105235_HFN-R1_met.fits;2.3928;26510.7;5.77781;0.170667
20180429073108649_HFN-R1_met.fits;2.80311;26490.2;5.64701;0.170667
20180429073119913_HFN-R1_met.fits;2.67577;26499;15.9494;0.512
20180429073138857_HFN-R1_met.fits;3.36325;26513.7;7.2408;0.170667
20180429073142953_HFN-R1_met.fits;2.45903;26500.5;6.94932;0.341333
20180429073054654_HFN-R1_snap.fits;4.13381;26547.4;2.82276;0
20180429073212819_HFN-R1_met.fits;3.18683;26494.6;6.95579;0.170667
20180429073236883_HFN-R1_met.fits;3.04245;26510.7;8.2685;0.170667
20180429073245246_HFN-R1_met.fits;3.07776;26504.9;7.38579;0.170667
20180429073247294_HFN-R1_met.fits;2.96904;26510.7;16.089;0.341333
20180429073250707_HFN-R1_met.fits;3.28206;26513.7;6.75995;0.170667
20180429073154729_HFN-R1_snap.fits;3.44174;26499;2.84342;0
20180429073334398_HFN-R1_met.fits;2.86176;26502;5.97994;0.170667
20180429073254803_HFN-R1_snap.fits;3.13897;26469.7;3.56388;0
20180429073408361_HFN-R1_met.fits;3.27394;26507.8;7.6608;0.170667
20180429073431059_HFN-R1_met.fits;2.80121;26494.6;10.302;0.170667
20180429073436350_HFN-R1_met.fits;3.0098;26506.3;6.42698;0.170667
20180429073438398_HFN-R1_met.fits;3.3081;26504.9;9.65824;0.341333
20180429073354878_HFN-R1_snap.fits;3.36659;26529.8;2.84644;0
20180429073506217_HFN-R1_met.fits;2.62388;26493.2;7.21343;0.170667
20180429073517651_HFN-R1_met.fits;3.60899;26519.5;7.75876;0.170667
20180429073527721_HFN-R1_met.fits;2.8246;26494.6;6.171;0.341333
20180429073531134_HFN-R1_met.fits;2.77758;26466.8;10.1536;0.341333
20180429073454953_HFN-R1_snap.fits;2.69911;26502;2.40063;0
20180429073601854_HFN-R1_met.fits;3.02314;26494.6;22.6124;1.36533
20180429073606462_HFN-R1_met.fits;2.53979;26494.6;11.8253;0.170667
20180429073617726_HFN-R1_met.fits;2.92668;26502;14.963;0.170667
20180429073641449_HFN-R1_met.fits;2.96193;26502;21.1034;0.682667
20180429073555027_HFN-R1_snap.fits;2.83028;26507.8;2.77823;0
20180429073653395_HFN-R1_met.fits;2.98585;26497.6;6.08273;0.170667
20180429073658174_HFN-R1_met.fits;3.01718;26497.6;6.06516;0.170667
20180429073738622_HFN-R1_met.fits;3.21788;26504.9;19.096;0.341333
20180429073742718_HFN-R1_met.fits;2.93239;26504.9;6.84853;0.170667
20180429073655102_HFN-R1_snap.fits;2.23547;26452.1;2.54915;0
20180429073752617_HFN-R1_met.fits;2.79244;26497.6;33.5362;0.341333
20180429073807806_HFN-R1_met.fits;3.07606;26504.9;7.47005;1.536
20180429073816681_HFN-R1_met.fits;2.96413;26503.4;11.4238;0.341333
20180429073845865_HFN-R1_met.fits;3.09802;26506.3;11.9939;0.341333
20180429073755177_HFN-R1_snap.fits;3.16042;26449.2;2.72008;0
20180429073855593_HFN-R1_met.fits;3.62155;26503.4;10.5271;0.341333
20180429073907539_HFN-R1_met.fits;2.9009;26475.6;11.2605;3.072
20180429073915049_HFN-R1_met.fits;3.12992;26497.6;7.17518;0.170667
20180429073934505_HFN-R1_met.fits;3.06179;26510.7;38.8823;0.341333
20180429073948499_HFN-R1_met.fits;3.02558;26490.2;6.33763;0.682667
20180429073855251_HFN-R1_snap.fits;2.91394;26509.3;2.26752;0
20180429073952937_HFN-R1_met.fits;3.10393;26491.7;12.8993;1.024
20180429074006761_HFN-R1_met.fits;3.22039;26504.9;25.5643;0.512
20180429074035262_HFN-R1_met.fits;2.6044;26494.6;20.9585;2.048
20180429074046185_HFN-R1_met.fits;3.03184;26503.4;6.41967;0.170667
20180429073955326_HFN-R1_snap.fits;3.14191;26534.2;2.33125;0
20180429074101203_HFN-R1_met.fits;3.07835;26503.4;9.80287;0.341333
20180429074103763_HFN-R1_met.fits;3.00901;26474.1;6.84851;0.170667
20180429074106153_HFN-R1_met.fits;2.7633;26497.6;6.27092;0.170667
20180429074119977_HFN-R1_met.fits;2.63267;26503.4;25.7624;0.341333
20180429074140115_HFN-R1_met.fits;2.64345;26474.1;10.2869;4.26667
20180429074055401_HFN-R1_snap.fits;3.1416;26503.4;3.31509;0
20180429074156329_HFN-R1_met.fits;3.21683;26496.1;19.7726;3.584
20180429074212371_HFN-R1_met.fits;3.1464;26502;21.5355;1.536
20180429074226025_HFN-R1_met.fits;3.40599;26493.2;13.6447;0.170667
20180429074239849_HFN-R1_met.fits;2.88425;26504.9;35.31;0.341333
20180429074245993_HFN-R1_met.fits;3.10266;26494.6;15.2329;0.341333
20180429074155475_HFN-R1_snap.fits;2.89907;26525.4;3.15633;0
20180429074318249_HFN-R1_met.fits;2.79811;26497.6;9.61654;0.170667
20180429074333097_HFN-R1_met.fits;2.82039;26503.4;16.3125;2.38933
20180429074337705_HFN-R1_met.fits;3.0406;26494.6;7.77993;0.682667
20180429074255550_HFN-R1_snap.fits;2.98303;26485.8;2.64424;0
20180429074353065_HFN-R1_met.fits;2.74671;26502;7.36826;0.341333
20180429074357161_HFN-R1_met.fits;2.656;26496.1;6.98895;0.170667
20180429074409449_HFN-R1_met.fits;2.28763;26494.6;4.66922;0.170667
20180429074434707_HFN-R1_met.fits;2.82166;26496.1;11.5069;0.170667
20180429074441363_HFN-R1_met.fits;2.73808;26507.8;12.3353;0.170667
20180429074355625_HFN-R1_snap.fits;2.85428;26474.1;2.82476;0
20180429074521470_HFN-R1_met.fits;3.00722;26506.3;13.9166;1.87733
20180429074532051_HFN-R1_met.fits;2.83698;26506.3;6.04355;0.170667
20180429074538366_HFN-R1_met.fits;2.46333;26503.4;7.25976;0.170667
20180429074455699_HFN-R1_snap.fits;3.2856;26506.3;2.7565;0
20180429074612158_HFN-R1_met.fits;2.68123;26545.9;6.45083;0.512
20180429074633833_HFN-R1_met.fits;2.92525;26485.8;19.2178;0.341333
20180429074555774_HFN-R1_snap.fits;2.85976;26529.8;2.87589;0
20180429074655337_HFN-R1_met.fits;3.24805;26502;8.82421;0.170667
20180429074702675_HFN-R1_met.fits;3.19445;26500.5;7.55566;0.170667
20180429074723326_HFN-R1_met.fits;3.02495;26481.4;12.4926;0.341333
20180429074726398_HFN-R1_met.fits;2.79132;26503.4;9.28527;0.170667
20180429074737491_HFN-R1_met.fits;3.08544;26504.9;7.41702;0.170667
20180429074740051_HFN-R1_met.fits;2.85098;26503.4;6.4539;0.170667
20180429074655849_HFN-R1_snap.fits;2.90897;26455.1;3.03131;0
20180429074803091_HFN-R1_met.fits;2.7474;26504.9;6.53589;0.170667
20180429074807529_HFN-R1_met.fits;3.07843;26499;51.8547;0.682667
20180429074812990_HFN-R1_met.fits;4.29292;26506.3;9.57613;0.512
20180429074844734_HFN-R1_met.fits;2.56306;26500.5;5.31144;0.170667
20180429074850195_HFN-R1_met.fits;2.98625;26497.6;91.1616;0.341333
20180429074852926_HFN-R1_met.fits;3.16149;26497.6;19.6752;0.341333
20180429074755923_HFN-R1_snap.fits;2.81537;26502;3.55946;0
20180429074901801_HFN-R1_met.fits;3.23976;26519.5;9.68165;1.36533
20180429074907945_HFN-R1_met.fits;3.75628;26487.3;20.235;0.341333
20180429074928425_HFN-R1_met.fits;3.25807;26502;22.6798;1.024
20180429074938665_HFN-R1_met.fits;3.30095;26499;12.9426;0.170667
20180429074944297_HFN-R1_met.fits;2.65241;26519.5;7.55206;0.170667
20180429074855998_HFN-R1_snap.fits;2.80106;26472.7;2.18683;0
20180429074959486_HFN-R1_met.fits;2.81373;26490.2;8.77661;0.170667
20180429075002387_HFN-R1_met.fits;2.98943;26490.2;5.98056;5.46133
20180429075014505_HFN-R1_met.fits;2.83345;26500.5;47.2114;0.512
20180429075023038_HFN-R1_met.fits;2.63017;26487.3;6.82039;2.56
20180429075027987_HFN-R1_met.fits;3.1657;26481.4;8.6703;0.170667
20180429075034302_HFN-R1_met.fits;3.12033;26515.1;15.4943;0.341333
20180429074956073_HFN-R1_snap.fits;2.63973;26506.3;2.77392;0
20180429075054441_HFN-R1_met.fits;2.65051;26509.3;7.72144;0.170667
20180429075058537_HFN-R1_met.fits;2.99696;26507.8;7.65305;0.170667
20180429075101779_HFN-R1_met.fits;2.63365;26487.3;11.4775;0.170667
20180429075119870_HFN-R1_met.fits;2.69358;26500.5;7.27996;0.170667
20180429075125673_HFN-R1_met.fits;2.90371;26529.8;10.3167;2.90133
20180429075130793_HFN-R1_met.fits;2.65021;26487.3;8.4678;0.853333
20180429075056147_HFN-R1_snap.fits;2.25207;26540;2.93418;0
20180429075207998_HFN-R1_met.fits;2.79373;26507.8;8.90184;0.170667
20180429075221139_HFN-R1_met.fits;2.61489;26523.9;9.91342;1.36533
20180429075229161_HFN-R1_met.fits;2.71265;26507.8;8.2871;0.341333
20180429075236670_HFN-R1_met.fits;3.30169;26497.6;11.3369;0.170667
20180429075156222_HFN-R1_snap.fits;2.84569;26518.1;2.73393;0
20180429075254590_HFN-R1_met.fits;2.87296;26518.1;6.38653;0.170667
20180429075312851_HFN-R1_met.fits;2.77562;26496.1;5.89518;0.170667
20180429075317801_HFN-R1_met.fits;3.31916;26490.2;10.4259;2.21867
20180429075330430_HFN-R1_met.fits;2.77597;26516.6;6.85334;1.024
20180429075256297_HFN-R1_snap.fits;2.93209;26535.6;2.75112;0
20180429075354323_HFN-R1_met.fits;3.37508;26481.4;15.8963;0.682667
20180429075359955_HFN-R1_met.fits;2.90905;26496.1;11.678;0.341333
20180429075407806_HFN-R1_met.fits;3.52602;26510.7;8.18699;0.170667
20180429075411561_HFN-R1_met.fits;2.90759;26506.3;6.48952;0.341333
20180429075356371_HFN-R1_snap.fits;2.83311;26543;2.4272;0
20180429075503102_HFN-R1_met.fits;3.33372;26499;6.91133;1.19467
20180429075506686_HFN-R1_met.fits;3.46842;26496.1;11.1916;0.341333
20180429075515561_HFN-R1_met.fits;3.07156;26493.2;10.8854;0.170667
20180429075540819_HFN-R1_met.fits;2.86567;26504.9;16.5378;0.170667
20180429075546622_HFN-R1_met.fits;2.7287;26502;14.2984;0.341333
20180429075551913_HFN-R1_met.fits;2.92957;26499;6.96552;0.170667
20180429075456446_HFN-R1_snap.fits;3.3494;26502;2.13961;0
20180429075608126_HFN-R1_met.fits;3.06045;26504.9;7.11689;0.341333
20180429075619731_HFN-R1_met.fits;2.74089;26465.3;7.80894;0.170667
20180429075632531_HFN-R1_met.fits;3.07536;26521;11.2309;0.170667
20180429075556521_HFN-R1_snap.fits;2.79781;26535.6;2.3944;0
20180429075658302_HFN-R1_met.fits;2.90711;26497.6;6.96625;0.341333
20180429075725097_HFN-R1_met.fits;2.74428;26502;9.15359;0.170667
20180429075747454_HFN-R1_met.fits;3.15374;26499;14.6467;0.341333
20180429075656595_HFN-R1_snap.fits;2.76755;26506.3;6.59336;0
20180429075755987_HFN-R1_met.fits;2.76755;26506.3;6.59336;0.170667
20180429075812542_HFN-R1_met.fits;2.74845;26482.9;6.88662;0.341333
20180429075824830_HFN-R1_met.fits;3.18821;26496.1;19.6282;0.341333
20180429075829609_HFN-R1_met.fits;3.05783;26502;8.46767;0.170667
20180429075832169_HFN-R1_met.fits;2.90149;26499;8.83555;0.170667
20180429075845310_HFN-R1_met.fits;2.75097;26507.8;9.42097;0.170667
20180429075848041_HFN-R1_met.fits;2.49006;26485.8;12.2709;0.170667
20180429075756670_HFN-R1_snap.fits;2.99196;26449.2;2.79523;0
20180429075902718_HFN-R1_met.fits;2.71279;26480;5.99172;0.170667
20180429075911422_HFN-R1_met.fits;2.84474;26504.9;6.07841;0.170667
20180429075856745_HFN-R1_snap.fits;3.09171;26547.4;3.34728;0
20180429080016617_HFN-R1_met.fits;3.19271;26493.2;15.7591;0.682667
20180429080031123_HFN-R1_met.fits;2.85975;26509.3;6.54729;0.170667
20180429075956819_HFN-R1_snap.fits;2.94664;26462.4;2.6932;0
