# file name; noise; peak f.; mag.; duration
20180429120044265_HFN-R1_met.fits;3.56566;26507.8;12.9629;0.512
20180429120014739_HFN-R1_snap.fits;2.95202;26456.5;2.74187;0
20180429120114814_HFN-R1_snap.fits;2.98059;26475.6;2.89725;0
20180429120214889_HFN-R1_snap.fits;3.19706;26460.9;3.55587;0
20180429120317182_HFN-R1_met.fits;4.77318;26497.6;60.1652;0.341333
20180429120314963_HFN-R1_snap.fits;3.13827;26538.6;2.25679;0
20180429120419646_HFN-R1_met.fits;3.55342;26453.6;13.8931;1.36533
20180429120427838_HFN-R1_met.fits;2.49569;26490.2;5.21816;0.170667
20180429120430398_HFN-R1_met.fits;2.97244;26500.5;11.1473;0.341333
20180429120436371_HFN-R1_met.fits;3.1511;26491.7;13.2917;0.170667
20180429120445075_HFN-R1_met.fits;2.52276;26497.6;6.7599;0.170667
20180429120506579_HFN-R1_met.fits;3.08512;26487.3;7.38654;0.170667
20180429120415038_HFN-R1_snap.fits;2.69191;26488.8;2.54714;0
20180429120520745_HFN-R1_met.fits;2.98918;26504.9;7.5641;1.36533
20180429120530814_HFN-R1_met.fits;2.88562;26500.5;33.794;0.853333
20180429120609726_HFN-R1_met.fits;3.23793;26497.6;6.7017;0.170667
20180429120515113_HFN-R1_snap.fits;2.62644;26472.7;2.25636;0
20180429120626793_HFN-R1_met.fits;3.06918;26503.4;6.38268;2.048
20180429120641470_HFN-R1_met.fits;2.92468;26500.5;6.90325;0.170667
20180429120702803_HFN-R1_met.fits;2.63449;26503.4;6.09009;0.170667
20180429120712702_HFN-R1_met.fits;2.77086;26493.2;10.4245;0.170667
20180429120615187_HFN-R1_snap.fits;2.87454;26458;2.96908;0
20180429120719187_HFN-R1_met.fits;3.31428;26494.6;6.86007;1.36533
20180429120724649_HFN-R1_met.fits;2.68133;26503.4;7.26849;0.341333
20180429120739838_HFN-R1_met.fits;3.18816;26506.3;7.60542;0.341333
20180429120805097_HFN-R1_met.fits;2.79201;26503.4;7.05318;1.70667
20180429120808681_HFN-R1_met.fits;3.29193;26502;7.3309;0.170667
20180429120715262_HFN-R1_snap.fits;2.9463;26452.1;2.61217;0
20180429120828307_HFN-R1_met.fits;3.0547;26491.7;25.9574;0.512
20180429120842985_HFN-R1_met.fits;2.45631;26490.2;5.89285;0.341333
20180429120856297_HFN-R1_met.fits;2.88625;26499;8.99769;2.048
20180429120815337_HFN-R1_snap.fits;2.8853;26518.1;2.89185;0
20180429120918995_HFN-R1_met.fits;2.76207;26490.2;6.48737;0.170667
20180429120929406_HFN-R1_met.fits;2.89146;26502;7.17454;0.170667
20180429121008489_HFN-R1_met.fits;2.82277;26494.6;6.39193;0.170667
20180429120915411_HFN-R1_snap.fits;2.7993;26499;2.50596;0
20180429121050302_HFN-R1_met.fits;3.2841;26499;8.34359;0.341333
20180429121109246_HFN-R1_met.fits;3.23686;26484.4;8.38583;0.170667
20180429121015486_HFN-R1_snap.fits;2.74782;26547.4;2.88677;0
20180429121145257_HFN-R1_met.fits;2.83076;26494.6;5.96069;0.341333
20180429121152937_HFN-R1_met.fits;2.88345;26512.2;8.39826;0.341333
20180429121201470_HFN-R1_met.fits;2.57659;26493.2;5.4083;0.341333
20180429121207443_HFN-R1_met.fits;3.00325;26496.1;8.01308;0.341333
20180429121210345_HFN-R1_met.fits;2.67555;26497.6;7.36178;0.170667
20180429121115561_HFN-R1_snap.fits;3.03911;26499;2.90874;0
20180429121214270_HFN-R1_met.fits;3.01143;26499;7.52833;0.512
20180429121226558_HFN-R1_met.fits;2.7265;26525.4;6.08026;0.170667
20180429121237993_HFN-R1_met.fits;3.08138;26507.8;14.5036;2.048
20180429121244137_HFN-R1_met.fits;2.12225;26507.8;5.22694;0.170667
20180429121306665_HFN-R1_met.fits;2.64668;26496.1;6.17486;0.170667
20180429121215635_HFN-R1_snap.fits;2.98825;26506.3;2.58967;0
20180429121311785_HFN-R1_met.fits;2.86695;26490.2;40.1416;2.21867
20180429121352915_HFN-R1_met.fits;2.57882;26499;6.93185;0.170667
20180429121315710_HFN-R1_snap.fits;2.69527;26469.7;1.76892;0
20180429121455891_HFN-R1_met.fits;2.70996;26499;5.42192;0.170667
20180429121512446_HFN-R1_met.fits;3.31727;26503.4;6.86803;0.512
20180429121415785_HFN-R1_snap.fits;3.14364;26516.6;2.36342;0
20180429121524222_HFN-R1_met.fits;2.46416;26500.5;6.29268;0.341333
20180429121546409_HFN-R1_met.fits;2.90037;26519.5;10.1203;0.170667
20180429121558697_HFN-R1_met.fits;3.14942;26500.5;16.5402;0.170667
20180429121613374_HFN-R1_met.fits;3.26405;26488.8;8.07673;0.170667
20180429121515859_HFN-R1_snap.fits;3.05839;26532.7;3.1106;0
20180429121622419_HFN-R1_met.fits;2.88774;26516.6;24.0621;5.97333
20180429121632830_HFN-R1_met.fits;3.03102;26484.4;22.856;2.21867
20180429121652627_HFN-R1_met.fits;3.10046;26466.8;13.0613;0.170667
20180429121656723_HFN-R1_met.fits;2.90331;26502;16.7155;0.341333
20180429121702697_HFN-R1_met.fits;2.8846;26494.6;6.14486;0.853333
20180429121711230_HFN-R1_met.fits;3.26463;26494.6;12.9157;0.170667
20180429121615934_HFN-R1_snap.fits;3.54466;26493.2;7.40808;0
20180429121715326_HFN-R1_met.fits;3.54466;26493.2;7.40808;0.170667
20180429121727273_HFN-R1_met.fits;3.10553;26506.3;14.245;0.341333
20180429121738707_HFN-R1_met.fits;2.64954;26503.4;9.13427;0.341333
20180429121716009_HFN-R1_snap.fits;2.90983;26459.5;3.27959;0
20180429121841171_HFN-R1_met.fits;2.94198;26496.1;11.7475;0.341333
20180429121849534_HFN-R1_met.fits;2.71502;26499;9.93231;0.341333
20180429121903870_HFN-R1_met.fits;2.64893;26496.1;11.5749;2.38933
20180429121816083_HFN-R1_snap.fits;2.50738;26547.4;2.10492;0
20180429121913939_HFN-R1_met.fits;2.73532;26491.7;8.45444;0.170667
20180429121924521_HFN-R1_met.fits;3.13306;26497.6;6.42087;0.170667
20180429122009235_HFN-R1_met.fits;2.92392;26502;6.04218;0.170667
20180429121916158_HFN-R1_snap.fits;3.00835;26523.9;3.37367;0
20180429122049683_HFN-R1_met.fits;2.97365;26499;15.3216;0.341333
20180429122016233_HFN-R1_snap.fits;2.10049;26532.7;2.56999;0
20180429122126547_HFN-R1_met.fits;3.18847;26496.1;9.33189;0.512
20180429122116307_HFN-R1_snap.fits;2.88947;26496.1;2.19486;0
20180429122216382_HFN-R1_snap.fits;2.71811;26521;2.57911;0
20180429122328062_HFN-R1_met.fits;2.40191;26488.8;7.71358;0.341333
20180429122346153_HFN-R1_met.fits;2.92267;26490.2;6.06065;0.853333
20180429122352809_HFN-R1_met.fits;3.12391;26497.6;21.5001;0.341333
20180429122402707_HFN-R1_met.fits;2.62066;26499;5.43988;0.170667
20180429122409363_HFN-R1_met.fits;2.95688;26503.4;9.83662;0.341333
20180429122316457_HFN-R1_snap.fits;2.99088;26500.5;2.4687;0
20180429122503465_HFN-R1_met.fits;2.69098;26493.2;6.4363;0.512
20180429122506878_HFN-R1_met.fits;2.97977;26509.3;12.5153;0.170667
20180429122416531_HFN-R1_snap.fits;3.15138;26487.3;2.59149;0
20180429122540329_HFN-R1_met.fits;2.86972;26497.6;6.08271;0.170667
20180429122549374_HFN-R1_met.fits;3.02704;26502;8.87863;1.36533
20180429122605758_HFN-R1_met.fits;3.05971;26499;6.27295;0.170667
20180429122609513_HFN-R1_met.fits;3.82194;26485.8;10.2372;0.170667
20180429122516606_HFN-R1_snap.fits;2.67202;26510.7;2.25439;0
20180429122616681_HFN-R1_snap.fits;3.49791;26497.6;2.759;0
20180429122755326_HFN-R1_met.fits;3.46081;26504.9;7.41639;0.170667
20180429122805737_HFN-R1_met.fits;3.45143;26510.7;19.383;0.682667
20180429122716755_HFN-R1_snap.fits;3.07722;26478.5;3.42763;0
20180429122823486_HFN-R1_met.fits;3.40129;26507.8;22.1006;1.024
20180429122829289_HFN-R1_met.fits;3.01235;26502;10.2786;0.170667
20180429122853182_HFN-R1_met.fits;2.86928;26500.5;38.9432;0.682667
20180429122816830_HFN-R1_snap.fits;2.51805;26504.9;2.12772;0
20180429122920659_HFN-R1_met.fits;3.24729;26499;83.4995;0.682667
20180429122935337_HFN-R1_met.fits;3.11304;26515.1;6.35859;0.170667
20180429122953939_HFN-R1_met.fits;3.26317;26506.3;10.1655;0.512
20180429122916905_HFN-R1_snap.fits;3.09525;26474.1;2.82756;0
20180429123113299_HFN-R1_met.fits;2.57273;26500.5;24.41;0.341333
20180429123016979_HFN-R1_snap.fits;2.77843;26538.6;2.67345;0
20180429123122857_HFN-R1_met.fits;3.32296;26491.7;10.1853;0.170667
20180429123155113_HFN-R1_met.fits;3.53766;26497.6;10.2327;1.024
20180429123117054_HFN-R1_snap.fits;3.11236;26455.1;2.64641;0
20180429123219006_HFN-R1_met.fits;2.76235;26541.5;10.5369;0.341333
20180429123229929_HFN-R1_met.fits;2.78861;26504.9;5.64354;0.170667
20180429123301331_HFN-R1_met.fits;3.38157;26490.2;34.0097;0.512
20180429123309694_HFN-R1_met.fits;2.61233;26521;7.19308;3.75467
20180429123217129_HFN-R1_snap.fits;2.97213;26522.5;2.63203;0
20180429123340585_HFN-R1_met.fits;2.69483;26507.8;6.91307;0.341333
20180429123405843_HFN-R1_met.fits;3.19492;26504.9;76.3323;0.341333
20180429123317203_HFN-R1_snap.fits;3.47614;26532.7;2.55014;0
20180429123417619_HFN-R1_met.fits;2.81733;26499;15.6935;0.341333
20180429123429737_HFN-R1_met.fits;3.05963;26507.8;7.6023;0.170667
20180429123440147_HFN-R1_met.fits;3.00681;26500.5;7.08054;0.170667
20180429123417278_HFN-R1_snap.fits;2.90307;26487.3;2.4044;0
20180429123541075_HFN-R1_met.fits;2.90492;26502;6.24061;0.170667
20180429123544147_HFN-R1_met.fits;3.01467;26496.1;19.4109;0.341333
20180429123550633_HFN-R1_met.fits;2.772;26510.7;19.311;0.341333
20180429123517353_HFN-R1_snap.fits;2.83185;26502;3.27079;0
20180429123630910_HFN-R1_met.fits;2.98643;26503.4;7.94413;0.170667
20180429123640297_HFN-R1_met.fits;3.06059;26488.8;10.3992;0.170667
20180429123648147_HFN-R1_met.fits;3.07541;26494.6;12.2019;0.170667
20180429123654121_HFN-R1_met.fits;3.02038;26502;9.49615;0.170667
20180429123617427_HFN-R1_snap.fits;3.20348;26541.5;3.05086;0
20180429123726377_HFN-R1_met.fits;3.55261;26500.5;7.58828;0.170667
20180429123734057_HFN-R1_met.fits;3.02964;26496.1;7.49871;0.341333
20180429123740201_HFN-R1_met.fits;3.23593;26516.6;7.59996;0.682667
20180429123750270_HFN-R1_met.fits;2.84795;26512.2;12.2914;0.341333
20180429123756755_HFN-R1_met.fits;3.45462;26497.6;8.35074;1.024
20180429123808702_HFN-R1_met.fits;2.43069;26499;5.75203;0.170667
20180429123717502_HFN-R1_snap.fits;3.30607;26471.2;2.74315;0
20180429123819283_HFN-R1_met.fits;2.78605;26509.3;11.2227;0.341333
20180429123834643_HFN-R1_met.fits;3.1167;26502;10.4609;0.341333
20180429123817577_HFN-R1_snap.fits;3.12784;26503.4;2.81872;0
20180429123917993_HFN-R1_met.fits;2.7788;26497.6;12.1907;0.512
20180429123920553_HFN-R1_met.fits;2.56242;26502;7.23064;0.853333
20180429123935742_HFN-R1_met.fits;2.59929;26512.2;6.44968;0.170667
20180429123954003_HFN-R1_met.fits;2.82544;26512.2;6.57622;1.87733
20180429124004414_HFN-R1_met.fits;2.86355;26480;7.2507;0.341333
20180429124011923_HFN-R1_met.fits;3.12521;26515.1;25.1436;0.341333
20180429123917651_HFN-R1_snap.fits;2.83649;26526.9;2.49988;0
20180429124019603_HFN-R1_met.fits;2.90154;26493.2;19.8925;0.512
20180429124024723_HFN-R1_met.fits;2.72165;26518.1;6.91979;0.170667
20180429124031891_HFN-R1_met.fits;3.18816;26509.3;6.90111;0.682667
20180429124037865_HFN-R1_met.fits;3.01986;26494.6;13.238;2.048
20180429124110974_HFN-R1_met.fits;2.81219;26491.7;5.63088;0.170667
20180429124017726_HFN-R1_snap.fits;3.18428;26500.5;2.48812;0
20180429124115411_HFN-R1_met.fits;2.59745;26506.3;6.31034;1.536
20180429124143401_HFN-R1_met.fits;3.66142;26482.9;9.27344;0.341333
20180429124117801_HFN-R1_snap.fits;3.39947;26545.9;2.85256;0
20180429124219070_HFN-R1_met.fits;2.75721;26491.7;17.8756;0.341333
20180429124247230_HFN-R1_met.fits;2.80482;26500.5;18.6034;0.512
20180429124217875_HFN-R1_snap.fits;2.94603;26456.5;2.98049;0
20180429124319998_HFN-R1_met.fits;2.76359;26510.7;7.80089;0.170667
20180429124345769_HFN-R1_met.fits;3.08371;26478.5;20.2832;0.341333
20180429124354985_HFN-R1_met.fits;2.39763;26490.2;13.7137;0.170667
20180429124317950_HFN-R1_snap.fits;3.06763;26540;2.83974;0
20180429124421950_HFN-R1_met.fits;2.98961;26509.3;7.28274;0.170667
20180429124447721_HFN-R1_met.fits;2.7142;26490.2;7.1165;0.170667
20180429124500521_HFN-R1_met.fits;2.50556;26513.7;5.45741;0.170667
20180429124510249_HFN-R1_met.fits;2.42466;26513.7;4.97587;0.170667
20180429124418025_HFN-R1_snap.fits;3.01293;26462.4;3.06649;0
20180429124536019_HFN-R1_met.fits;2.98456;26491.7;31.5292;0.512
20180429124550867_HFN-R1_met.fits;2.93624;26485.8;9.41098;0.341333
20180429124518099_HFN-R1_snap.fits;2.69189;26459.5;2.6928;0
20180429124618345_HFN-R1_met.fits;3.24909;26500.5;7.24689;0.170667
20180429124635582_HFN-R1_met.fits;2.54886;26463.9;5.51392;0.170667
20180429124707667_HFN-R1_met.fits;2.99656;26519.5;9.13973;0.170667
20180429124618174_HFN-R1_snap.fits;4.04447;26478.5;3.22098;0
20180429124730878_HFN-R1_met.fits;2.36179;26521;5.60341;0.341333
20180429124718249_HFN-R1_snap.fits;2.94675;26450.7;2.07648;0
20180429124818494_HFN-R1_met.fits;3.37015;26502;11.3991;0.853333
20180429124838291_HFN-R1_met.fits;2.79978;26469.7;7.42486;0.341333
20180429124856723_HFN-R1_met.fits;2.595;26543;5.7384;0.170667
20180429124818323_HFN-R1_snap.fits;3.40484;26532.7;2.26576;0
20180429124918057_HFN-R1_met.fits;3.08409;26525.4;9.25733;0.170667
20180429124942803_HFN-R1_met.fits;3.06136;26490.2;7.6003;0.170667
20180429124959017_HFN-R1_met.fits;2.6668;26506.3;17.8323;1.87733
20180429124918398_HFN-R1_snap.fits;2.90217;26482.9;2.62012;0
20180429125036734_HFN-R1_met.fits;2.92911;26497.6;8.08597;0.341333
20180429125043049_HFN-R1_met.fits;2.75372;26497.6;6.21252;0.170667
20180429125052094_HFN-R1_met.fits;2.68011;26499;15.8467;0.341333
20180429125018473_HFN-R1_snap.fits;2.80199;26502;3.72327;0
20180429125121961_HFN-R1_met.fits;3.15222;26499;15.6927;0.512
20180429125131689_HFN-R1_met.fits;3.43952;26502;33.4086;0.512
20180429125139539_HFN-R1_met.fits;3.11212;26500.5;15.7766;0.341333
20180429125152169_HFN-R1_met.fits;2.73062;26502;5.62085;0.170667
20180429125118547_HFN-R1_snap.fits;3.0671;26459.5;3.11642;0
20180429125306067_HFN-R1_met.fits;3.25061;26500.5;6.91879;0.170667
20180429125311870_HFN-R1_met.fits;2.87509;26540;5.80183;0.170667
20180429125218622_HFN-R1_snap.fits;2.88735;26503.4;2.71839;0
20180429125334227_HFN-R1_met.fits;3.05904;26504.9;7.90951;0.341333
20180429125339006_HFN-R1_met.fits;3.0719;26507.8;10.5638;1.70667
20180429125346857_HFN-R1_met.fits;3.1213;26515.1;6.25082;0.170667
20180429125358121_HFN-R1_met.fits;2.2458;26487.3;12.095;0.170667
20180429125413481_HFN-R1_met.fits;2.63295;26538.6;6.24495;0.341333
20180429125318697_HFN-R1_snap.fits;2.86022;26497.6;2.42528;0
20180429125458366_HFN-R1_met.fits;3.201;26494.6;14.5878;0.341333
20180429125418771_HFN-R1_snap.fits;2.61681;26469.7;3.42208;0
20180429125604585_HFN-R1_met.fits;3.11977;26485.8;13.0104;0.341333
20180429125518846_HFN-R1_snap.fits;2.82882;26547.4;2.05489;0
20180429125652201_HFN-R1_met.fits;2.95181;26515.1;43.3067;0.682667
20180429125658515_HFN-R1_met.fits;2.36492;26507.8;4.75161;0.170667
20180429125618921_HFN-R1_snap.fits;2.67404;26544.4;2.58559;0
20180429125724798_HFN-R1_met.fits;2.46438;26504.9;6.88311;0.170667
20180429125730771_HFN-R1_met.fits;2.50349;26503.4;5.26534;0.512
20180429125759614_HFN-R1_met.fits;3.24445;26503.4;10.4012;0.170667
20180429125811049_HFN-R1_met.fits;3.38548;26500.5;9.63224;0.341333
20180429125718995_HFN-R1_snap.fits;3.21277;26456.5;2.61709;0
20180429125848083_HFN-R1_met.fits;3.20736;26525.4;15.7045;0.341333
20180429125900371_HFN-R1_met.fits;2.97705;26513.7;11.3146;0.170667
20180429125904297_HFN-R1_met.fits;2.52524;26497.6;5.8646;0.341333
20180429125914025_HFN-R1_met.fits;2.34412;26506.3;9.8503;1.87733
20180429125819070_HFN-R1_snap.fits;2.94933;26510.7;27.553;0
20180429125918291_HFN-R1_met.fits;3.12416;26507.8;28.5189;0.341333
20180429130011198_HFN-R1_met.fits;2.70834;26503.4;11.7629;0.170667
20180429130013758_HFN-R1_met.fits;3.24442;26518.1;8.8294;0.170667
20180429125919145_HFN-R1_snap.fits;3.32071;26499;2.87888;0
