# file name; noise; peak f.; mag.; duration
20180429210103251_HFN-R1_met.fits;2.82399;26488.8;7.3136;0.170667
20180429210055059_HFN-R1_snap.fits;2.89971;26463.9;2.90105;0
20180429210204179_HFN-R1_met.fits;3.08732;26456.5;6.45986;1.536
20180429210155134_HFN-R1_snap.fits;3.03894;26480;2.79543;0
20180429210312958_HFN-R1_met.fits;2.69114;26450.7;8.48837;0.170667
20180429210321150_HFN-R1_met.fits;2.93894;26472.7;7.18928;0.170667
20180429210329342_HFN-R1_met.fits;2.92125;26468.3;8.34556;0.170667
20180429210345897_HFN-R1_met.fits;3.27936;26488.8;8.48675;0.170667
20180429210255209_HFN-R1_snap.fits;2.84483;26477.1;1.91715;0
20180429210404670_HFN-R1_met.fits;2.92901;26478.5;44.7201;0.853333
20180429210415422_HFN-R1_met.fits;2.66845;26497.6;6.84913;0.170667
20180429210355283_HFN-R1_snap.fits;3.20963;26494.6;2.68245;0
20180429210455358_HFN-R1_snap.fits;3.08173;26485.8;2.89605;0
20180429210555433_HFN-R1_snap.fits;3.21135;26509.3;2.83809;0
20180429210713769_HFN-R1_met.fits;2.80634;26503.4;10.18;0.341333
20180429210728958_HFN-R1_met.fits;2.99975;26491.7;6.25241;0.170667
20180429210736297_HFN-R1_met.fits;2.41885;26485.8;5.95456;0.170667
20180429210655507_HFN-R1_snap.fits;2.7318;26522.5;2.77084;0
20180429210812478_HFN-R1_met.fits;3.21227;26507.8;11.6666;0.341333
20180429210848318_HFN-R1_met.fits;3.05034;26496.1;8.33341;0.170667
20180429210755582_HFN-R1_snap.fits;3.85569;26499;2.09705;0
20180429210945321_HFN-R1_met.fits;2.72916;26493.2;6.98316;0.170667
20180429210949075_HFN-R1_met.fits;3.08405;26500.5;48.1824;0.512
20180429210855657_HFN-R1_snap.fits;3.17649;26534.2;2.17953;0
20180429210953854_HFN-R1_met.fits;3.01249;26471.2;6.44183;0.341333
20180429211012798_HFN-R1_met.fits;2.92522;26496.1;8.20325;0.170667
20180429211018601_HFN-R1_met.fits;2.57762;26497.6;28.6725;0.853333
20180429211022697_HFN-R1_met.fits;2.50914;26469.7;60.533;0.512
20180429210955731_HFN-R1_snap.fits;3.03465;26523.9;2.29004;0
20180429211115433_HFN-R1_met.fits;2.49165;26504.9;12.0336;0.170667
20180429211055806_HFN-R1_snap.fits;2.49538;26509.3;2.36384;0
20180429211217555_HFN-R1_met.fits;3.14258;26490.2;6.71932;0.170667
20180429211220969_HFN-R1_met.fits;2.93551;26499;5.90509;0.170667
20180429211231550_HFN-R1_met.fits;2.80091;26499;6.74368;0.512
20180429211155881_HFN-R1_snap.fits;3.23348;26487.3;2.8801;0
20180429211347838_HFN-R1_met.fits;2.42538;26510.7;5.49488;1.024
20180429211351081_HFN-R1_met.fits;3.05043;26499;9.10961;0.170667
20180429211255955_HFN-R1_snap.fits;3.50393;26466.8;2.28825;0
20180429211403198_HFN-R1_met.fits;3.58272;26450.7;7.53932;0.170667
20180429211426921_HFN-R1_met.fits;3.28346;26509.3;7.33638;0.341333
20180429211434259_HFN-R1_met.fits;3.12831;26500.5;12.5535;0.341333
20180429211356030_HFN-R1_snap.fits;3.18893;26463.9;3.12484;0
20180429211459689_HFN-R1_met.fits;3.43427;26513.7;9.26725;0.170667
20180429211456105_HFN-R1_snap.fits;3.37538;26484.4;3.12434;0
20180429211643454_HFN-R1_met.fits;3.54695;26494.6;13.341;0.341333
20180429211556179_HFN-R1_snap.fits;3.36989;26452.1;2.59227;0
20180429211726121_HFN-R1_met.fits;3.03853;26509.3;7.55984;0.170667
20180429211733801_HFN-R1_met.fits;2.80622;26494.6;7.05397;0.170667
20180429211741481_HFN-R1_met.fits;3.34386;26488.8;10.233;0.170667
20180429211746430_HFN-R1_met.fits;3.26821;26494.6;8.66201;0.341333
20180429211656254_HFN-R1_snap.fits;2.64785;26513.7;3.70596;0
20180429211757865_HFN-R1_met.fits;2.61431;26480;8.1676;0.170667
20180429211803326_HFN-R1_met.fits;2.90026;26499;11.2246;0.170667
20180429211820393_HFN-R1_met.fits;2.76422;26477.1;9.87725;0.341333
20180429211756329_HFN-R1_snap.fits;2.64004;26484.4;2.8963;0
20180429211856403_HFN-R1_snap.fits;2.64638;26450.7;3.07163;0
20180429211956478_HFN-R1_snap.fits;3.03527;26449.2;3.16049;0
20180429212110718_HFN-R1_met.fits;3.44982;26497.6;8.65735;0.512
20180429212125395_HFN-R1_met.fits;3.16638;26490.2;6.83947;0.341333
20180429212153385_HFN-R1_met.fits;3.25063;26503.4;8.84197;0.170667
20180429212056553_HFN-R1_snap.fits;3.42807;26526.9;2.54764;0
20180429212156627_HFN-R1_snap.fits;3.17471;26526.9;2.72135;0
20180429212308990_HFN-R1_met.fits;2.42735;26499;18.8333;0.170667
20180429212256702_HFN-R1_snap.fits;3.25775;26541.5;2.4348;0
20180429212407870_HFN-R1_met.fits;3.31168;26494.6;13.7484;0.341333
20180429212424937_HFN-R1_met.fits;3.2107;26496.1;8.83012;0.170667
20180429212430569_HFN-R1_met.fits;3.36998;26497.6;9.6115;0.341333
20180429212356777_HFN-R1_snap.fits;3.57585;26538.6;3.17654;0
20180429212508627_HFN-R1_met.fits;3.11179;26510.7;6.2432;0.170667
20180429212456851_HFN-R1_snap.fits;3.14204;26469.7;2.62617;0
20180429212606142_HFN-R1_met.fits;3.31611;26481.4;7.02629;0.170667
20180429212608190_HFN-R1_met.fits;2.84736;26490.2;6.37859;0.341333
20180429212640446_HFN-R1_met.fits;3.10165;26503.4;7.52147;0.170667
20180429212647955_HFN-R1_met.fits;2.76145;26491.7;8.89281;0.170667
20180429212650003_HFN-R1_met.fits;2.94452;26493.2;17.054;0.341333
20180429212556926_HFN-R1_snap.fits;2.72008;26484.4;3.02432;0
20180429212710313_HFN-R1_met.fits;2.97743;26497.6;24.6245;0.512
20180429212657001_HFN-R1_snap.fits;3.29866;26471.2;3.2362;0
20180429212818750_HFN-R1_met.fits;3.30899;26480;48.549;0.341333
20180429212757075_HFN-R1_snap.fits;3.20617;26458;2.01173;0
20180429212854590_HFN-R1_met.fits;2.66892;26502;17.8635;1.536
20180429212906537_HFN-R1_met.fits;3.0456;26488.8;8.6445;0.341333
20180429212857150_HFN-R1_snap.fits;2.61824;26463.9;2.56239;0
20180429213043817_HFN-R1_met.fits;2.57906;26513.7;10.3384;0.341333
20180429212957225_HFN-R1_snap.fits;2.79336;26494.6;2.49644;0
20180429213104297_HFN-R1_met.fits;3.46202;26485.8;68.89;0.512
20180429213110270_HFN-R1_met.fits;2.9492;26500.5;6.30019;0.170667
20180429213133139_HFN-R1_met.fits;3.00914;26494.6;6.2335;0.170667
20180429213057299_HFN-R1_snap.fits;3.20886;26526.9;2.55068;0
20180429213231507_HFN-R1_met.fits;3.26871;26506.3;6.59312;0.170667
20180429213241406_HFN-R1_met.fits;3.69089;26488.8;13.0625;0.170667
20180429213157374_HFN-R1_snap.fits;2.87277;26466.8;2.92536;0
20180429213259155_HFN-R1_met.fits;3.17578;26475.6;9.01725;0.170667
20180429213257449_HFN-R1_snap.fits;3.01508;26474.1;2.48998;0
20180429213423806_HFN-R1_met.fits;3.20771;26500.5;8.12918;0.170667
20180429213449235_HFN-R1_met.fits;3.13348;26507.8;8.74106;0.170667
20180429213357523_HFN-R1_snap.fits;3.60993;26502;3.12581;0
20180429213537022_HFN-R1_met.fits;3.22099;26488.8;8.90638;0.170667
20180429213552382_HFN-R1_met.fits;3.09383;26502;6.72673;0.170667
20180429213457598_HFN-R1_snap.fits;3.35966;26460.9;2.76609;0
20180429213600915_HFN-R1_met.fits;2.93673;26493.2;6.28556;0.853333
20180429213607913_HFN-R1_met.fits;2.69519;26468.3;7.46293;0.170667
20180429213617470_HFN-R1_met.fits;3.31744;26493.2;8.44825;0.853333
20180429213644777_HFN-R1_met.fits;2.90543;26500.5;8.58693;0.170667
20180429213646995_HFN-R1_met.fits;3.26724;26487.3;10.1369;0.170667
20180429213557673_HFN-R1_snap.fits;3.07174;26547.4;2.65224;0
20180429213713107_HFN-R1_met.fits;2.53986;26494.6;5.1048;0.170667
20180429213742974_HFN-R1_met.fits;3.54372;26496.1;11.7509;0.170667
20180429213657747_HFN-R1_snap.fits;3.12436;26500.5;2.65578;0
20180429213815059_HFN-R1_met.fits;3.49125;26503.4;7.86131;0.170667
20180429213820009_HFN-R1_met.fits;2.86401;26488.8;10.6195;0.512
20180429213757822_HFN-R1_snap.fits;3.15678;26503.4;3.14527;0
20180429213901310_HFN-R1_met.fits;3.90492;26500.5;13.6698;0.170667
20180429213911891_HFN-R1_met.fits;3.07603;26485.8;13.6952;0.170667
20180429213916158_HFN-R1_met.fits;3.14215;26500.5;10.7625;0.341333
20180429213857897_HFN-R1_snap.fits;3.00366;26516.6;2.44446;0
20180429214007529_HFN-R1_met.fits;3.35997;26481.4;7.80658;0.170667
20180429214029033_HFN-R1_met.fits;3.65069;26485.8;23.479;0.682667
20180429213957971_HFN-R1_snap.fits;3.39671;26503.4;2.69764;0
20180429214100094_HFN-R1_met.fits;3.06763;26494.6;7.65015;0.170667
20180429214116990_HFN-R1_met.fits;2.7565;26504.9;13.15;0.341333
20180429214136617_HFN-R1_met.fits;2.82737;26507.8;29.8787;0.341333
20180429214139347_HFN-R1_met.fits;2.91561;26493.2;16.3182;0.341333
20180429214058046_HFN-R1_snap.fits;2.62595;26460.9;2.84222;0
20180429214219454_HFN-R1_met.fits;3.18637;26494.6;9.88667;1.87733
20180429214241129_HFN-R1_met.fits;3.22584;26494.6;7.71659;0.170667
20180429214158121_HFN-R1_snap.fits;2.85551;26482.9;2.56833;0
20180429214327721_HFN-R1_met.fits;3.09623;26485.8;15.652;0.170667
20180429214336254_HFN-R1_met.fits;3.39745;26493.2;11.7279;0.170667
20180429214258195_HFN-R1_snap.fits;3.24706;26453.6;2.3847;0
20180429214432574_HFN-R1_met.fits;2.53302;26490.2;5.23054;1.87733
20180429214440425_HFN-R1_met.fits;3.06896;26469.7;8.84131;0.170667
20180429214358270_HFN-R1_snap.fits;2.73888;26456.5;2.44665;0
20180429214501758_HFN-R1_met.fits;2.70684;26481.4;6.36308;0.341333
20180429214458345_HFN-R1_snap.fits;2.95726;26532.7;3.0547;0
20180429214613267_HFN-R1_met.fits;2.9918;26474.1;6.2363;0.341333
20180429214620777_HFN-R1_met.fits;3.16155;26490.2;7.95869;0.682667
20180429214558419_HFN-R1_snap.fits;3.25087;26544.4;3.53354;0
20180429214656958_HFN-R1_met.fits;2.62693;26484.4;13.4955;0.170667
20180429214736041_HFN-R1_met.fits;3.29651;26488.8;11.265;0.512
20180429214658494_HFN-R1_snap.fits;2.76332;26485.8;3.00081;0
20180429214827753_HFN-R1_met.fits;2.81542;26503.4;24.5271;0.341333
20180429214832019_HFN-R1_met.fits;3.18617;26497.6;10.2713;0.341333
20180429214843113_HFN-R1_met.fits;3.36348;26456.5;15.1883;0.341333
20180429214758569_HFN-R1_snap.fits;3.20399;26496.1;2.39377;0
20180429214858643_HFN-R1_snap.fits;3.22332;26525.4;2.95883;0
20180429215025001_HFN-R1_met.fits;3.227;26491.7;6.6358;0.170667
20180429214958718_HFN-R1_snap.fits;3.29977;26534.2;2.88126;0
20180429215132926_HFN-R1_met.fits;2.77683;26480;11.8889;0.170667
20180429215148115_HFN-R1_met.fits;3.02411;26455.1;7.94605;0.170667
20180429215058793_HFN-R1_snap.fits;3.44483;26478.5;2.22465;0
20180429215221395_HFN-R1_met.fits;2.97222;26460.9;12.9277;0.170667
20180429215228905_HFN-R1_met.fits;3.15349;26472.7;11.6701;0.170667
20180429215234878_HFN-R1_met.fits;2.70528;26484.4;6.09029;0.170667
20180429215244094_HFN-R1_met.fits;3.06847;26503.4;16.7519;0.341333
20180429215158867_HFN-R1_snap.fits;2.55121;26493.2;2.94852;0
20180429215258430_HFN-R1_met.fits;3.28981;26488.8;12.273;0.341333
20180429215302355_HFN-R1_met.fits;3.65922;26518.1;10.1321;0.341333
20180429215315155_HFN-R1_met.fits;3.3043;26494.6;38.223;0.682667
20180429215323518_HFN-R1_met.fits;3.16317;26478.5;6.38822;0.170667
20180429215332563_HFN-R1_met.fits;2.83405;26500.5;51.2708;0.512
20180429215258942_HFN-R1_snap.fits;3.32012;26468.3;2.01146;0
20180429215405161_HFN-R1_met.fits;2.71058;26472.7;6.18015;0.170667
20180429215420179_HFN-R1_met.fits;3.36295;26485.8;10.8601;0.170667
20180429215424617_HFN-R1_met.fits;3.11708;26490.2;9.03535;0.341333
20180429215359017_HFN-R1_snap.fits;2.55099;26537.1;3.02505;0
20180429215541246_HFN-R1_met.fits;2.94317;26499;27.5996;0.512
20180429215551998_HFN-R1_met.fits;2.96111;26485.8;13.8123;0.341333
20180429215555753_HFN-R1_met.fits;3.34087;26496.1;9.62471;0.170667
20180429215459091_HFN-R1_snap.fits;3.00951;26502;2.36766;0
20180429215602238_HFN-R1_met.fits;2.97053;26500.5;13.2449;0.341333
20180429215644051_HFN-R1_met.fits;2.53391;26481.4;10.4935;0.170667
20180429215647806_HFN-R1_met.fits;3.25324;26481.4;8.73743;0.170667
20180429215559166_HFN-R1_snap.fits;3.07839;26497.6;2.17184;0
20180429215704702_HFN-R1_met.fits;2.95944;26504.9;7.41317;0.170667
20180429215709822_HFN-R1_met.fits;2.60745;26482.9;7.80821;0.170667
20180429215718697_HFN-R1_met.fits;3.51391;26506.3;18.6049;0.341333
20180429215735763_HFN-R1_met.fits;3.23326;26496.1;29.2871;0.512
20180429215743443_HFN-R1_met.fits;3.23347;26513.7;11.6596;0.341333
20180429215659241_HFN-R1_snap.fits;2.90236;26471.2;3.61609;0
20180429215816553_HFN-R1_met.fits;4.17174;26456.5;14.3947;1.70667
20180429215825427_HFN-R1_met.fits;2.91474;26503.4;8.19175;0.170667
20180429215840617_HFN-R1_met.fits;3.68466;26487.3;8.71219;0.682667
20180429215759315_HFN-R1_snap.fits;3.95918;26487.3;3.46785;0
20180429215901609_HFN-R1_met.fits;3.03804;26500.5;6.3264;0.170667
20180429215910995_HFN-R1_met.fits;3.37644;26521;7.1572;0.170667
20180429215949907_HFN-R1_met.fits;2.93192;26484.4;17.9646;1.024
20180429215859390_HFN-R1_snap.fits;3.0348;26497.6;3.42353;0
20180429220030867_HFN-R1_met.fits;3.06094;26494.6;9.34484;1.70667
20180429215959465_HFN-R1_snap.fits;3.57229;26497.6;2.42011;0
