# file name; noise; peak f.; mag.; duration
20180429040039486_HFN-R1_met.fits;3.02096;26535.6;10.0497;0.170667
20180429040047849_HFN-R1_met.fits;3.20418;26497.6;8.03026;0.682667
20180429040129150_HFN-R1_met.fits;2.99527;26506.3;14.4781;0.341333
20180429040038974_HFN-R1_snap.fits;2.99759;26528.3;3.58661;0
20180429040135977_HFN-R1_met.fits;2.77419;26512.2;7.5438;0.853333
20180429040140585_HFN-R1_met.fits;3.05626;26499;6.13562;0.170667
20180429040151678_HFN-R1_met.fits;3.24948;26499;18.998;0.341333
20180429040204307_HFN-R1_met.fits;2.95131;26529.8;6.50659;0.170667
20180429040206526_HFN-R1_met.fits;3.09134;26507.8;7.24153;0.170667
20180429040231785_HFN-R1_met.fits;2.6867;26503.4;7.76514;0.170667
20180429040139049_HFN-R1_snap.fits;2.64697;26521;2.05021;0
20180429040239294_HFN-R1_met.fits;3.06205;26478.5;10.3952;0.170667
20180429040307966_HFN-R1_met.fits;2.93396;26521;10.3835;0.341333
20180429040239123_HFN-R1_snap.fits;3.16963;26547.4;2.83802;0
20180429040340563_HFN-R1_met.fits;2.99148;26516.6;51.2149;0.341333
20180429040353022_HFN-R1_met.fits;2.71113;26506.3;35.659;0.341333
20180429040400361_HFN-R1_met.fits;3.03684;26485.8;6.72776;0.170667
20180429040402750_HFN-R1_met.fits;2.70463;26485.8;8.20521;0.170667
20180429040406334_HFN-R1_met.fits;3.44329;26504.9;8.2334;0.170667
20180429040424425_HFN-R1_met.fits;2.71512;26528.3;37.8209;0.512
20180429040430739_HFN-R1_met.fits;3.10472;26452.1;15.2461;0.341333
20180429040339198_HFN-R1_snap.fits;2.77987;26543;2.11367;0
20180429040516990_HFN-R1_met.fits;2.63966;26502;6.68544;0.170667
20180429040527401_HFN-R1_met.fits;3.01148;26506.3;6.83183;0.512
20180429040439273_HFN-R1_snap.fits;3.00881;26499;2.953;0
20180429040543785_HFN-R1_met.fits;3.16837;26509.3;16.1428;0.512
20180429040559827_HFN-R1_met.fits;3.24488;26493.2;16.73;0.512
20180429040603582_HFN-R1_met.fits;4.37015;26518.1;8.95442;0.170667
20180429040617918_HFN-R1_met.fits;3.32147;26496.1;6.7216;0.170667
20180429040539347_HFN-R1_snap.fits;2.40924;26491.7;2.97437;0
20180429040652393_HFN-R1_met.fits;2.55007;26500.5;5.45466;0.170667
20180429040704851_HFN-R1_met.fits;2.94896;26512.2;18.3996;0.170667
20180429040714238_HFN-R1_met.fits;2.45166;26512.2;5.49898;0.170667
20180429040722942_HFN-R1_met.fits;3.04137;26496.1;8.48174;1.19467
20180429040639422_HFN-R1_snap.fits;2.78812;26522.5;2.18886;0
20180429040731134_HFN-R1_met.fits;3.13869;26502;8.25312;6.48533
20180429040739838_HFN-R1_met.fits;3.15766;26523.9;12.6091;0.512
20180429040750249_HFN-R1_met.fits;3.18079;26515.1;10.6968;2.38933
20180429040810558_HFN-R1_met.fits;2.59279;26472.7;7.05755;0.170667
20180429040739497_HFN-R1_snap.fits;2.39076;26474.1;2.68208;0
20180429040839913_HFN-R1_met.fits;2.65697;26503.4;9.97503;0.170667
20180429040846910_HFN-R1_met.fits;2.23814;26507.8;8.54274;0.170667
20180429040932478_HFN-R1_met.fits;2.73156;26512.2;7.13958;0.170667
20180429040839571_HFN-R1_snap.fits;3.18237;26544.4;2.77917;0
20180429040948862_HFN-R1_met.fits;3.11648;26504.9;46.7098;2.21867
20180429040952958_HFN-R1_met.fits;3.13145;26491.7;7.23814;0.341333
20180429041012755_HFN-R1_met.fits;2.52404;26503.4;7.66147;0.512
20180429040939646_HFN-R1_snap.fits;3.05795;26510.7;2.22312;0
20180429041100542_HFN-R1_met.fits;2.82546;26469.7;58.018;0.341333
20180429041120681_HFN-R1_met.fits;2.69977;26512.2;8.15354;0.170667
20180429041039721_HFN-R1_snap.fits;2.84964;26540;2.22281;0
20180429041140990_HFN-R1_met.fits;3.23778;26506.3;7.26393;0.170667
20180429041139795_HFN-R1_snap.fits;2.94017;26534.2;2.27712;0
20180429041256766_HFN-R1_met.fits;2.79245;26509.3;5.81177;1.36533
20180429041313662_HFN-R1_met.fits;2.87285;26512.2;7.59654;2.21867
20180429041320318_HFN-R1_met.fits;2.53545;26497.6;14.0591;0.341333
20180429041239870_HFN-R1_snap.fits;2.62028;26509.3;2.91634;0
20180429041340115_HFN-R1_met.fits;2.71645;26488.8;33.9857;0.853333
20180429041353427_HFN-R1_met.fits;2.71415;26515.1;16.8165;0.341333
20180429041356841_HFN-R1_met.fits;3.21367;26493.2;8.38969;0.341333
20180429041400254_HFN-R1_met.fits;2.70455;26481.4;10.2753;0.170667
20180429041405545_HFN-R1_met.fits;2.90394;26506.3;6.14211;0.170667
20180429041434046_HFN-R1_met.fits;2.49795;26509.3;9.5724;0.341333
20180429041436265_HFN-R1_met.fits;2.79778;26521;6.01396;0.512
20180429041339945_HFN-R1_snap.fits;2.84619;26469.7;2.59601;0
20180429041448041_HFN-R1_met.fits;2.89017;26491.7;8.9091;0.341333
20180429041510739_HFN-R1_met.fits;3.08359;26496.1;9.52333;0.682667
20180429041523881_HFN-R1_met.fits;2.7919;26525.4;9.71712;0.853333
20180429041536169_HFN-R1_met.fits;2.4611;26513.7;6.21598;0.170667
20180429041440019_HFN-R1_snap.fits;2.36689;26516.6;1.98283;0
20180429041546238_HFN-R1_met.fits;2.86882;26506.3;22.1933;0.341333
20180429041550505_HFN-R1_met.fits;2.82057;26507.8;9.91736;0.170667
20180429041610131_HFN-R1_met.fits;2.49841;26510.7;5.01175;0.170667
20180429041613886_HFN-R1_met.fits;3.00831;26507.8;9.55534;0.341333
20180429041629246_HFN-R1_met.fits;2.48139;26523.9;8.75486;0.170667
20180429041540094_HFN-R1_snap.fits;3.07263;26462.4;2.11917;0
20180429041641363_HFN-R1_met.fits;2.73112;26481.4;7.77186;0.170667
20180429041729491_HFN-R1_met.fits;2.79212;26480;36.239;0.682667
20180429041640169_HFN-R1_snap.fits;3.03789;26515.1;3.01768;0
20180429041818302_HFN-R1_met.fits;2.83732;26507.8;13.0873;0.170667
20180429041828201_HFN-R1_met.fits;3.02765;26491.7;7.09592;0.170667
20180429041740243_HFN-R1_snap.fits;2.90904;26491.7;2.50691;0
20180429041838782_HFN-R1_met.fits;2.52755;26506.3;7.29144;0.170667
20180429041840318_HFN-R1_snap.fits;2.2399;26450.7;2.44835;0
20180429041956947_HFN-R1_met.fits;2.53772;26507.8;12.9429;0.170667
20180429041959678_HFN-R1_met.fits;2.996;26509.3;12.4519;0.170667
20180429042009577_HFN-R1_met.fits;2.52839;26512.2;5.85934;0.170667
20180429041940393_HFN-R1_snap.fits;3.21713;26547.4;2.08304;0
20180429042119209_HFN-R1_met.fits;2.5449;26496.1;9.63762;0.512
20180429042123817_HFN-R1_met.fits;2.88752;26513.7;6.86622;0.341333
20180429042040467_HFN-R1_snap.fits;2.69228;26480;3.0235;0
20180429042227305_HFN-R1_met.fits;3.25131;26497.6;11.4274;0.341333
20180429042140542_HFN-R1_snap.fits;2.81513;26534.2;2.28249;0
20180429042243689_HFN-R1_met.fits;2.89113;26512.2;8.07051;0.170667
20180429042250686_HFN-R1_met.fits;2.39939;26507.8;50.5619;0.341333
20180429042253929_HFN-R1_met.fits;3.10352;26507.8;8.16158;2.38933
20180429042317651_HFN-R1_met.fits;2.76527;26513.7;7.59674;0.341333
20180429042322601_HFN-R1_met.fits;3.22375;26500.5;24.8202;0.341333
20180429042327721_HFN-R1_met.fits;2.61672;26499;10.6062;0.170667
20180429042240617_HFN-R1_snap.fits;3.09065;26471.2;2.2297;0
20180429042357246_HFN-R1_met.fits;3.08108;26493.2;16.1721;2.38933
20180429042405779_HFN-R1_met.fits;3.39479;26512.2;15.5665;0.341333
20180429042411241_HFN-R1_met.fits;3.1588;26499;10.1946;0.170667
20180429042427283_HFN-R1_met.fits;2.79038;26507.8;7.52645;0.170667
20180429042433086_HFN-R1_met.fits;2.81284;26490.2;7.03462;0.170667
20180429042340691_HFN-R1_snap.fits;3.11663;26507.8;2.78827;0
20180429042438889_HFN-R1_met.fits;2.6573;26507.8;5.53516;0.170667
20180429042443497_HFN-R1_met.fits;2.6666;26516.6;10.0759;0.170667
20180429042506025_HFN-R1_met.fits;2.82505;26494.6;17.8071;0.341333
20180429042532649_HFN-R1_met.fits;3.43532;26502;9.32051;0.341333
20180429042440766_HFN-R1_snap.fits;2.90309;26502;2.3046;0
20180429042550569_HFN-R1_met.fits;2.80173;26503.4;14.313;0.341333
20180429042558590_HFN-R1_met.fits;2.59833;26494.6;11.212;0.170667
20180429042627433_HFN-R1_met.fits;2.66888;26507.8;5.99726;0.170667
20180429042635795_HFN-R1_met.fits;2.85777;26506.3;7.47071;0.170667
20180429042540841_HFN-R1_snap.fits;2.97379;26466.8;2.59191;0
20180429042645694_HFN-R1_met.fits;2.66893;26493.2;5.4213;0.170667
20180429042654227_HFN-R1_met.fits;2.62259;26480;12.2896;0.341333
20180429042709929_HFN-R1_met.fits;3.10235;26502;6.81941;0.341333
20180429042733993_HFN-R1_met.fits;2.52211;26510.7;6.40813;1.70667
20180429042737918_HFN-R1_met.fits;2.9339;26500.5;15.1102;0.170667
20180429042640915_HFN-R1_snap.fits;2.95166;26481.4;2.32601;0
20180429042749353_HFN-R1_met.fits;2.93385;26503.4;12.3766;0.341333
20180429042808467_HFN-R1_met.fits;2.59527;26513.7;15.3759;0.170667
20180429042822291_HFN-R1_met.fits;2.91483;26506.3;6.43431;0.170667
20180429042740990_HFN-R1_snap.fits;2.81409;26475.6;2.25984;0
20180429042900009_HFN-R1_met.fits;3.05891;26528.3;8.99917;0.512
20180429042928510_HFN-R1_met.fits;2.79598;26468.3;6.08271;0.170667
20180429042841065_HFN-R1_snap.fits;2.60077;26452.1;1.80638;0
20180429042941822_HFN-R1_met.fits;2.84146;26491.7;8.8566;0.170667
20180429042944723_HFN-R1_met.fits;2.9833;26499;9.78363;0.341333
20180429042952745_HFN-R1_met.fits;2.60025;26504.9;5.32617;0.170667
20180429043001449_HFN-R1_met.fits;2.68383;26480;18.4073;0.341333
20180429042941139_HFN-R1_snap.fits;3.18181;26521;3.0038;0
20180429043100670_HFN-R1_met.fits;3.91389;26510.7;17.8697;0.341333
20180429043113982_HFN-R1_met.fits;3.25633;26500.5;8.38097;0.341333
20180429043120297_HFN-R1_met.fits;3.7935;26507.8;14.4128;1.87733
20180429043126953_HFN-R1_met.fits;3.0005;26504.9;12.9571;0.341333
20180429043041214_HFN-R1_snap.fits;2.77222;26510.7;2.31422;0
20180429043149481_HFN-R1_met.fits;2.77956;26515.1;11.2022;0.341333
20180429043159209_HFN-R1_met.fits;2.44171;26504.9;5.01792;0.170667
20180429043227198_HFN-R1_met.fits;2.80986;26496.1;6.70424;0.512
20180429043236414_HFN-R1_met.fits;2.95529;26482.9;10.7988;1.70667
20180429043141289_HFN-R1_snap.fits;3.05266;26496.1;3.06392;0
20180429043250750_HFN-R1_met.fits;3.11276;26509.3;12.3962;0.341333
20180429043252969_HFN-R1_met.fits;2.75577;26500.5;7.09098;0.170667
20180429043321299_HFN-R1_met.fits;2.94695;26503.4;15.2968;0.341333
20180429043333417_HFN-R1_met.fits;2.995;26494.6;10.4593;0.170667
20180429043336489_HFN-R1_met.fits;2.70377;26490.2;8.13375;0.341333
20180429043241363_HFN-R1_snap.fits;2.54455;26506.3;2.91602;0
20180429043353385_HFN-R1_met.fits;3.1999;26494.6;13.2013;2.048
20180429043406697_HFN-R1_met.fits;2.78851;26490.2;7.01327;0.170667
20180429043409769_HFN-R1_met.fits;2.56206;26515.1;5.5505;0.170667
20180429043434345_HFN-R1_met.fits;2.45815;26503.4;7.45086;1.87733
20180429043341438_HFN-R1_snap.fits;2.99335;26516.6;3.90227;0
20180429043449193_HFN-R1_met.fits;2.52958;26513.7;6.18099;0.341333
20180429043451411_HFN-R1_met.fits;2.87512;26499;6.8209;0.341333
20180429043503017_HFN-R1_met.fits;2.60491;26503.4;7.00144;0.170667
20180429043506771_HFN-R1_met.fits;2.69195;26507.8;8.36586;0.170667
20180429043518889_HFN-R1_met.fits;2.72805;26513.7;32.2256;0.341333
20180429043526739_HFN-R1_met.fits;2.86387;26500.5;6.27898;2.048
20180429043441513_HFN-R1_snap.fits;2.70472;26515.1;2.67495;0
20180429043635689_HFN-R1_met.fits;2.8192;26496.1;21.7034;1.87733
20180429043541587_HFN-R1_snap.fits;2.5493;26522.5;2.4302;0
20180429043641662_HFN-R1_snap.fits;2.70243;26503.4;2.5226;0
20180429043743443_HFN-R1_met.fits;3.24355;26452.1;8.20098;0.512
20180429043808019_HFN-R1_met.fits;2.62771;26506.3;5.86211;1.70667
20180429043836179_HFN-R1_met.fits;2.78151;26497.6;12.8323;0.341333
20180429043741737_HFN-R1_snap.fits;2.92174;26472.7;2.00528;0
20180429043839081_HFN-R1_met.fits;2.79722;26497.6;7.05336;1.024
20180429043853417_HFN-R1_met.fits;3.01436;26494.6;7.38357;0.170667
20180429043918334_HFN-R1_met.fits;2.36695;26510.7;8.42071;0.512
20180429043927379_HFN-R1_met.fits;3.02976;26518.1;6.46358;0.341333
20180429043931817_HFN-R1_met.fits;2.63613;26493.2;13.599;0.341333
20180429043936425_HFN-R1_met.fits;3.11352;26497.6;6.55056;0.170667
20180429043841811_HFN-R1_snap.fits;2.78907;26547.4;3.32413;0
20180429043950249_HFN-R1_met.fits;3.11594;26504.9;7.97134;0.512
20180429044010217_HFN-R1_met.fits;2.65094;26497.6;5.36998;0.682667
20180429044022675_HFN-R1_met.fits;2.79901;26509.3;7.51707;1.024
20180429043941886_HFN-R1_snap.fits;2.1834;26466.8;2.48509;0
20180429044055785_HFN-R1_met.fits;3.38145;26509.3;14.0296;0.341333
20180429044107731_HFN-R1_met.fits;2.88672;26509.3;6.9465;0.170667
20180429044122409_HFN-R1_met.fits;2.81951;26503.4;7.31049;0.170667
20180429044129406_HFN-R1_met.fits;2.8087;26510.7;10.0632;0.512
20180429044138622_HFN-R1_met.fits;3.03612;26484.4;9.4489;0.170667
20180429044041961_HFN-R1_snap.fits;3.10558;26532.7;2.16286;0
20180429044143571_HFN-R1_met.fits;2.38715;26515.1;6.3709;0.170667
20180429044157737_HFN-R1_met.fits;2.98305;26506.3;6.54455;0.341333
20180429044215145_HFN-R1_met.fits;2.95656;26491.7;10.0246;0.170667
20180429044219923_HFN-R1_met.fits;3.18676;26494.6;12.6711;0.170667
20180429044235795_HFN-R1_met.fits;2.69321;26497.6;13.3306;0.341333
20180429044142035_HFN-R1_snap.fits;2.49551;26545.9;2.48198;0
20180429044245011_HFN-R1_met.fits;2.76786;26491.7;6.52273;0.341333
20180429044304297_HFN-R1_met.fits;3.07618;26491.7;6.9219;0.170667
20180429044333822_HFN-R1_met.fits;2.16824;26493.2;18.7166;0.341333
20180429044242110_HFN-R1_snap.fits;2.76874;26535.6;3.26891;0
20180429044339966_HFN-R1_met.fits;2.69618;26497.6;14.1449;0.170667
20180429044410686_HFN-R1_met.fits;3.14062;26494.6;6.40454;0.341333
20180429044413417_HFN-R1_met.fits;2.89852;26516.6;23.1597;0.512
20180429044417683_HFN-R1_met.fits;2.84778;26512.2;11.5062;0.341333
20180429044434238_HFN-R1_met.fits;2.63154;26518.1;9.50862;0.341333
20180429044342185_HFN-R1_snap.fits;2.97499;26499;2.78111;0
20180429044455059_HFN-R1_met.fits;3.13047;26504.9;7.62393;0.341333
20180429044457790_HFN-R1_met.fits;2.54779;26494.6;5.86381;0.170667
20180429044501886_HFN-R1_met.fits;3.00858;26504.9;11.9553;0.170667
20180429044507518_HFN-R1_met.fits;2.34152;26491.7;8.16967;0.341333
20180429044520318_HFN-R1_met.fits;2.69512;26512.2;8.86923;1.87733
20180429044524585_HFN-R1_met.fits;7.8606;26503.4;40.056;0.341333
20180429044529534_HFN-R1_met.fits;2.99137;26496.1;6.91026;0.341333
20180429044535678_HFN-R1_met.fits;3.09161;26507.8;8.71975;0.170667
20180429044442259_HFN-R1_snap.fits;3.06942;26494.6;2.85463;0
20180429044549673_HFN-R1_met.fits;2.80936;26497.6;9.62451;0.170667
20180429044613054_HFN-R1_met.fits;2.8139;26502;6.17198;0.170667
20180429044542334_HFN-R1_snap.fits;2.87734;26459.5;2.05985;0
20180429044658622_HFN-R1_met.fits;3.24721;26509.3;7.76327;0.341333
20180429044725587_HFN-R1_met.fits;2.64405;26512.2;8.20514;0.170667
20180429044734462_HFN-R1_met.fits;2.63781;26525.4;32.4592;0.853333
20180429044642409_HFN-R1_snap.fits;2.89841;26460.9;2.68616;0
20180429044747774_HFN-R1_met.fits;3.07737;26502;10.8293;0.170667
20180429044750334_HFN-R1_met.fits;2.54712;26512.2;11.4499;0.170667
20180429044826003_HFN-R1_met.fits;2.29539;26502;4.68349;0.170667
20180429044828393_HFN-R1_met.fits;2.58621;26503.4;6.06399;0.170667
20180429044742483_HFN-R1_snap.fits;2.79443;26488.8;2.03837;0
20180429044845630_HFN-R1_met.fits;2.69241;26507.8;7.41364;0.170667
20180429044913449_HFN-R1_met.fits;2.61722;26494.6;8.90463;0.170667
20180429044842558_HFN-R1_snap.fits;3.08972;26500.5;2.17596;0
20180429044944339_HFN-R1_met.fits;2.94637;26504.9;6.90385;0.170667
20180429045018643_HFN-R1_met.fits;2.4249;26484.4;7.58818;2.21867
20180429044942633_HFN-R1_snap.fits;3.10247;26488.8;3.74931;0
20180429045102675_HFN-R1_met.fits;3.69863;26494.6;7.93442;0.170667
20180429045105918_HFN-R1_met.fits;2.96185;26487.3;13.9786;0.341333
20180429045114963_HFN-R1_met.fits;2.85326;26516.6;8.62873;0.170667
20180429045132542_HFN-R1_met.fits;2.47456;26506.3;5.06917;0.170667
20180429045042707_HFN-R1_snap.fits;2.8667;26481.4;2.27121;0
20180429045154387_HFN-R1_met.fits;2.75707;26521;16.2952;0.341333
20180429045156947_HFN-R1_met.fits;2.75539;26494.6;10.3079;2.21867
20180429045201726_HFN-R1_met.fits;2.54204;26502;5.19456;0.170667
20180429045216062_HFN-R1_met.fits;2.97597;26502;9.45982;0.170667
20180429045218451_HFN-R1_met.fits;2.89377;26494.6;6.37351;0.170667
20180429045226643_HFN-R1_met.fits;2.71571;26493.2;12.571;0.512
20180429045231763_HFN-R1_met.fits;3.44645;26513.7;14.6881;1.70667
20180429045142782_HFN-R1_snap.fits;2.735;26521;2.80532;0
20180429045241150_HFN-R1_met.fits;2.32063;26507.8;15.5838;0.341333
20180429045302654_HFN-R1_met.fits;2.86536;26509.3;11.8678;0.170667
20180429045331838_HFN-R1_met.fits;2.72862;26506.3;5.53928;0.170667
20180429045242857_HFN-R1_snap.fits;2.38877;26496.1;2.58236;0
20180429045346345_HFN-R1_met.fits;3.09921;26512.2;7.31835;0.341333
20180429045355731_HFN-R1_met.fits;2.71048;26547.4;5.64239;1.536
20180429045359145_HFN-R1_met.fits;2.81922;26540;8.38153;0.512
20180429045406313_HFN-R1_met.fits;2.55017;26506.3;7.61115;0.170667
20180429045423379_HFN-R1_met.fits;2.86947;26512.2;7.30682;0.341333
20180429045342931_HFN-R1_snap.fits;2.67052;26503.4;2.48174;0
20180429045443689_HFN-R1_met.fits;2.40664;26503.4;4.95343;0.170667
20180429045447443_HFN-R1_met.fits;2.57842;26507.8;5.45846;1.87733
20180429045458195_HFN-R1_met.fits;2.97625;26499;20.1712;2.73067
20180429045515262_HFN-R1_met.fits;2.69535;26478.5;5.52458;2.048
20180429045443006_HFN-R1_snap.fits;2.86435;26475.6;2.84994;0
20180429045542910_HFN-R1_met.fits;2.95355;26463.9;9.25417;3.584
20180429045551273_HFN-R1_met.fits;2.50636;26512.2;6.57728;0.170667
20180429045559123_HFN-R1_met.fits;2.58836;26541.5;6.09343;0.682667
20180429045637865_HFN-R1_met.fits;2.95983;26469.7;8.30473;0.170667
20180429045543081_HFN-R1_snap.fits;3.04759;26526.9;2.0809;0
20180429045703465_HFN-R1_met.fits;2.7968;26499;51.8646;0.341333
20180429045715582_HFN-R1_met.fits;2.79491;26502;13.1752;0.512
20180429045737257_HFN-R1_met.fits;2.51496;26496.1;7.41021;0.341333
20180429045643155_HFN-R1_snap.fits;2.83755;26474.1;2.32159;0
20180429045759443_HFN-R1_met.fits;2.4465;26449.2;5.9644;0.170667
20180429045817022_HFN-R1_met.fits;2.99416;26463.9;11.8165;0.170667
20180429045822483_HFN-R1_met.fits;3.01058;26496.1;13.665;0.512
20180429045832211_HFN-R1_met.fits;2.80239;26497.6;7.00577;0.170667
20180429045743230_HFN-R1_snap.fits;2.91399;26543;2.49535;0
20180429045907198_HFN-R1_met.fits;3.32252;26504.9;10.8598;0.170667
20180429045911123_HFN-R1_met.fits;2.95648;26513.7;8.86862;0.341333
20180429045843305_HFN-R1_snap.fits;2.98048;26484.4;2.37134;0
20180429050004030_HFN-R1_met.fits;2.87239;26504.9;7.32376;0.341333
20180429050038505_HFN-R1_met.fits;2.33825;26504.9;32.8419;0.341333
20180429045943379_HFN-R1_snap.fits;2.61304;26493.2;2.31994;0
