# file name; noise; peak f.; mag.; duration
20180429000041022_HFN-R1_met.fits;3.37659;26490.2;19.7318;0.341333
20180429000021054_HFN-R1_snap.fits;3.39195;26502;3.00893;0
20180429000121811_HFN-R1_met.fits;2.69393;26497.6;5.51247;0.170667
20180429000204819_HFN-R1_met.fits;2.9222;26493.2;6.76315;2.38933
20180429000121129_HFN-R1_snap.fits;3.40903;26516.6;2.57916;0
20180429000223934_HFN-R1_met.fits;3.66165;26509.3;31.4118;0.341333
20180429000300969_HFN-R1_met.fits;2.56837;26480;24.0696;0.341333
20180429000309673_HFN-R1_met.fits;3.24937;26466.8;8.01171;0.170667
20180429000221203_HFN-R1_snap.fits;3.14659;26531.2;2.44429;0
20180429000321619_HFN-R1_met.fits;2.73393;26521;20.5311;1.19467
20180429000328787_HFN-R1_met.fits;3.35641;26496.1;9.29199;0.170667
20180429000413161_HFN-R1_met.fits;3.32148;26494.6;30.3216;2.38933
20180429000321278_HFN-R1_snap.fits;3.43233;26518.1;2.58123;0
20180429000427155_HFN-R1_met.fits;4.03146;26504.9;13.5471;0.170667
20180429000431934_HFN-R1_met.fits;2.79609;26499;6.68573;0.170667
20180429000436542_HFN-R1_met.fits;3.1286;26499;24.9887;0.341333
20180429000458217_HFN-R1_met.fits;2.7489;26499;6.89864;0.170667
20180429000421353_HFN-R1_snap.fits;3.38543;26460.9;2.38689;0
20180429000540371_HFN-R1_met.fits;2.43878;26494.6;6.57868;0.341333
20180429000558974_HFN-R1_met.fits;3.14104;26504.9;6.29152;0.170667
20180429000521427_HFN-R1_snap.fits;2.85034;26497.6;2.46677;0
20180429000630718_HFN-R1_met.fits;3.25423;26509.3;31.6816;0.341333
20180429000645395_HFN-R1_met.fits;3.34674;26502;41.8382;2.56
20180429000709118_HFN-R1_met.fits;2.81786;26494.6;6.69164;0.170667
20180429000621502_HFN-R1_snap.fits;2.92127;26541.5;3.21842;0
20180429000734377_HFN-R1_met.fits;3.05793;26493.2;6.96564;0.341333
20180429000742739_HFN-R1_met.fits;2.48075;26499;5.80899;0.170667
20180429000744787_HFN-R1_met.fits;2.63142;26502;31.6111;0.682667
20180429000808851_HFN-R1_met.fits;2.90242;26502;10.3411;0.341333
20180429000814142_HFN-R1_met.fits;3.01846;26497.6;9.72764;0.170667
20180429000817043_HFN-R1_met.fits;2.86985;26494.6;9.92049;0.341333
20180429000721577_HFN-R1_snap.fits;2.76181;26541.5;2.6228;0
20180429000824382_HFN-R1_met.fits;2.79118;26496.1;13.3975;0.170667
20180429000829502_HFN-R1_met.fits;2.8339;26504.9;7.79733;0.512
20180429000837182_HFN-R1_met.fits;2.95512;26497.6;11.7492;0.170667
20180429000841278_HFN-R1_met.fits;3.01301;26465.3;7.82985;0.341333
20180429000821651_HFN-R1_snap.fits;3.22054;26477.1;2.7615;0
20180429000919849_HFN-R1_met.fits;2.98997;26500.5;25.0631;0.341333
20180429001011390_HFN-R1_met.fits;2.72609;26499;6.36584;0.341333
20180429001014121_HFN-R1_met.fits;2.46399;26490.2;5.57149;0.170667
20180429000921726_HFN-R1_snap.fits;2.67242;26547.4;2.73637;0
20180429001049961_HFN-R1_met.fits;3.27586;26512.2;14.1945;0.170667
20180429001053545_HFN-R1_met.fits;2.68442;26500.5;5.98024;0.341333
20180429001021801_HFN-R1_snap.fits;3.00184;26500.5;2.21532;0
20180429001126825_HFN-R1_met.fits;3.2176;26497.6;6.96335;0.170667
20180429001217683_HFN-R1_met.fits;2.90802;26497.6;6.36074;0.170667
20180429001121875_HFN-R1_snap.fits;2.58948;26499;2.34801;0
20180429001220926_HFN-R1_met.fits;3.19624;26491.7;11.7477;0.170667
20180429001227753_HFN-R1_met.fits;2.86906;26510.7;5.77176;1.19467
20180429001235774_HFN-R1_met.fits;2.74368;26504.9;6.79715;0.170667
20180429001241065_HFN-R1_met.fits;2.53639;26499;5.65999;0.341333
20180429001248915_HFN-R1_met.fits;2.53034;26480;10.6383;0.341333
20180429001221950_HFN-R1_snap.fits;3.04398;26518.1;2.47705;0
20180429001321854_HFN-R1_met.fits;2.73687;26525.4;5.63424;0.512
20180429001324585_HFN-R1_met.fits;2.62353;26494.6;6.52412;0.170667
20180429001344894_HFN-R1_met.fits;2.48406;26502;10.7396;0.170667
20180429001322025_HFN-R1_snap.fits;3.03002;26491.7;6.62913;0
20180429001421417_HFN-R1_met.fits;3.03002;26491.7;6.62913;0.341333
20180429001431657_HFN-R1_met.fits;3.42122;26496.1;14.8234;0.341333
20180429001451795_HFN-R1_met.fits;2.53145;26504.9;8.31186;0.170667
20180429001422099_HFN-R1_snap.fits;2.59755;26468.3;2.55251;0
20180429001520809_HFN-R1_met.fits;3.13158;26488.8;13.2171;0.170667
20180429001527123_HFN-R1_met.fits;2.62923;26494.6;9.8076;0.341333
20180429001535998_HFN-R1_met.fits;2.4494;26494.6;22.5077;0.341333
20180429001522174_HFN-R1_snap.fits;3.13701;26453.6;2.41545;0
20180429001620371_HFN-R1_met.fits;3.03793;26496.1;38.5183;0.682667
20180429001657235_HFN-R1_met.fits;3.22263;26502;8.66029;1.70667
20180429001703038_HFN-R1_met.fits;2.88244;26490.2;7.30477;0.170667
20180429001709523_HFN-R1_met.fits;2.65406;26504.9;6.40928;0.170667
20180429001622249_HFN-R1_snap.fits;2.75005;26522.5;2.30174;0
20180429001727614_HFN-R1_met.fits;2.81862;26494.6;5.90839;0.170667
20180429001737001_HFN-R1_met.fits;2.85262;26499;16.1204;2.048
20180429001812670_HFN-R1_met.fits;2.78017;26488.8;8.62449;0.512
20180429001722323_HFN-R1_snap.fits;2.86539;26510.7;2.80309;0
20180429001852606_HFN-R1_met.fits;2.75713;26499;7.76482;0.341333
20180429001856190_HFN-R1_met.fits;2.82827;26497.6;9.05284;0.341333
20180429001822398_HFN-R1_snap.fits;2.77119;26519.5;2.35484;0
20180429001921107_HFN-R1_met.fits;4.11126;26450.7;15.6144;0.170667
20180429001942611_HFN-R1_met.fits;2.80573;26499;60.111;1.024
20180429001957971_HFN-R1_met.fits;2.6758;26487.3;6.15761;0.170667
20180429002018963_HFN-R1_met.fits;2.98153;26477.1;8.90657;0.512
20180429001922473_HFN-R1_snap.fits;2.63451;26547.4;3.60216;0
20180429002029545_HFN-R1_met.fits;3.02589;26497.6;11.3625;0.341333
20180429002046099_HFN-R1_met.fits;2.80586;26481.4;9.21575;0.682667
20180429002110846_HFN-R1_met.fits;2.7262;26500.5;7.70492;0.341333
20180429002117161_HFN-R1_met.fits;2.90738;26480;11.5033;0.170667
20180429002022547_HFN-R1_snap.fits;2.61406;26535.6;2.08387;0
20180429002134227_HFN-R1_met.fits;2.63796;26490.2;9.2997;0.341333
20180429002149075_HFN-R1_met.fits;2.5882;26494.6;10.6297;1.87733
20180429002217577_HFN-R1_met.fits;3.1383;26499;8.23539;0.512
20180429002122622_HFN-R1_snap.fits;2.51785;26455.1;2.6562;0
20180429002222526_HFN-R1_met.fits;2.77469;26502;10.2387;0.341333
20180429002304510_HFN-R1_met.fits;2.85544;26496.1;7.14376;0.170667
20180429002308265_HFN-R1_met.fits;2.93078;26507.8;6.39571;0.170667
20180429002222697_HFN-R1_snap.fits;3.27845;26500.5;2.1476;0
20180429002322601_HFN-R1_met.fits;2.86585;26484.4;9.50591;0.170667
20180429002329598_HFN-R1_met.fits;3.5392;26502;20.077;0.341333
20180429002339667_HFN-R1_met.fits;2.86007;26503.4;34.8438;3.072
20180429002357417_HFN-R1_met.fits;2.76997;26543;9.16735;0.170667
20180429002406974_HFN-R1_met.fits;3.18791;26507.8;7.41492;0.341333
20180429002419433_HFN-R1_met.fits;2.76628;26497.6;11.9126;0.170667
20180429002322771_HFN-R1_snap.fits;3.07404;26490.2;5.77419;0
20180429002421651_HFN-R1_met.fits;2.44102;26490.2;70.3154;1.024
20180429002438035_HFN-R1_met.fits;2.45033;26490.2;6.7267;0.170667
20180429002512851_HFN-R1_met.fits;3.24786;26497.6;13.525;0.341333
20180429002519337_HFN-R1_met.fits;3.28275;26497.6;9.84047;0.170667
20180429002422846_HFN-R1_snap.fits;2.68934;26460.9;3.56185;0
20180429002527187_HFN-R1_met.fits;2.80656;26450.7;8.1446;1.36533
20180429002532990_HFN-R1_met.fits;3.15603;26502;8.55008;0.512
20180429002544766_HFN-R1_met.fits;3.14202;26500.5;6.29606;0.512
20180429002550569_HFN-R1_met.fits;3.77515;26504.9;7.82705;0.170667
20180429002522921_HFN-R1_snap.fits;2.75162;26455.1;2.40301;0
20180429002630163_HFN-R1_met.fits;2.64047;26488.8;15.5518;1.024
20180429002640403_HFN-R1_met.fits;2.19386;26500.5;56.7155;0.341333
20180429002704297_HFN-R1_met.fits;2.94944;26497.6;12.8167;0.341333
20180429002719657_HFN-R1_met.fits;2.56795;26493.2;5.64459;0.341333
20180429002622995_HFN-R1_snap.fits;2.35803;26460.9;2.58515;0
20180429002745427_HFN-R1_met.fits;2.93793;26502;6.66462;1.87733
20180429002756350_HFN-R1_met.fits;2.51379;26497.6;33.1357;0.853333
20180429002809150_HFN-R1_met.fits;2.94981;26499;7.04858;0.170667
20180429002723070_HFN-R1_snap.fits;3.14362;26541.5;2.85929;0
20180429002828435_HFN-R1_met.fits;2.96549;26507.8;8.99477;0.170667
20180429002843454_HFN-R1_met.fits;3.04383;26502;6.70477;0.170667
20180429002847038_HFN-R1_met.fits;2.55399;26478.5;6.62547;0.170667
20180429002851646_HFN-R1_met.fits;2.56781;26491.7;5.47119;0.170667
20180429002854035_HFN-R1_met.fits;2.90226;26519.5;10.8753;0.853333
20180429002904958_HFN-R1_met.fits;3.28017;26490.2;8.48489;0.341333
20180429002910078_HFN-R1_met.fits;2.7521;26490.2;7.00335;0.341333
20180429002823145_HFN-R1_snap.fits;3.11716;26500.5;2.19245;0
20180429002930729_HFN-R1_met.fits;2.61416;26506.3;6.50938;0.341333
20180429002943699_HFN-R1_met.fits;3.20169;26474.1;8.35119;0.170667
20180429002956499_HFN-R1_met.fits;2.79603;26500.5;8.26714;0.170667
20180429003001449_HFN-R1_met.fits;2.52736;26503.4;18.0835;0.341333
20180429002923219_HFN-R1_snap.fits;3.15595;26453.6;2.26375;0
20180429003046334_HFN-R1_met.fits;2.83908;26497.6;7.99076;0.170667
20180429003023294_HFN-R1_snap.fits;2.93589;26531.2;2.40573;0
20180429003128830_HFN-R1_met.fits;3.08556;26499;7.02577;0.341333
20180429003209619_HFN-R1_met.fits;3.50679;26497.6;14.6153;0.512
20180429003123369_HFN-R1_snap.fits;3.09114;26513.7;2.33624;0
20180429003230782_HFN-R1_met.fits;2.85025;26478.5;6.22504;0.341333
20180429003233683_HFN-R1_met.fits;2.60306;26491.7;10.9595;0.341333
20180429003242217_HFN-R1_met.fits;2.934;26488.8;7.69105;3.41333
20180429003252798_HFN-R1_met.fits;2.7157;26465.3;5.70005;0.341333
20180429003223443_HFN-R1_snap.fits;2.71268;26503.4;2.56263;0
20180429003323518_HFN-R1_snap.fits;2.88124;26490.2;2.4084;0
20180429003445097_HFN-R1_met.fits;3.27945;26518.1;8.95328;0.341333
20180429003453289_HFN-R1_met.fits;3.44919;26509.3;8.57548;2.38933
20180429003511038_HFN-R1_met.fits;2.92818;26497.6;19.9963;0.341333
20180429003423593_HFN-R1_snap.fits;3.19928;26458;2.35657;0
20180429003529982_HFN-R1_met.fits;2.81161;26497.6;54.4297;2.048
20180429003600361_HFN-R1_met.fits;2.98158;26518.1;8.6289;1.19467
20180429003606846_HFN-R1_met.fits;3.39039;26497.6;9.51527;0.170667
20180429003620158_HFN-R1_met.fits;2.92308;26484.4;5.88744;0.170667
20180429003523667_HFN-R1_snap.fits;2.42334;26458;2.52595;0
20180429003628350_HFN-R1_met.fits;2.83384;26503.4;12.0145;0.512
20180429003659923_HFN-R1_met.fits;3.03877;26497.6;15.4285;0.341333
20180429003702995_HFN-R1_met.fits;3.44704;26497.6;20.7488;1.70667
20180429003720915_HFN-R1_met.fits;3.82533;26482.9;91.4134;0.341333
20180429003623742_HFN-R1_snap.fits;2.76812;26455.1;2.41232;0
20180429003734057_HFN-R1_met.fits;2.63293;26493.2;5.97749;0.170667
20180429003739177_HFN-R1_met.fits;3.40978;26477.1;29.3235;0.341333
20180429003723817_HFN-R1_snap.fits;4.41501;26522.5;3.46851;0
20180429003828329_HFN-R1_met.fits;4.01962;26499;16.1688;0.170667
20180429003903145_HFN-R1_met.fits;2.65012;26481.4;6.64591;1.70667
20180429003912531_HFN-R1_met.fits;3.75081;26499;25.6837;0.341333
20180429003823891_HFN-R1_snap.fits;2.9963;26472.7;2.919;0
20180429004004585_HFN-R1_met.fits;3.48621;26484.4;10.6476;0.170667
20180429004006803_HFN-R1_met.fits;3.59638;26523.9;8.10127;0.170667
20180429003923966_HFN-R1_snap.fits;3.30007;26496.1;3.05406;0
20180429004036841_HFN-R1_met.fits;3.48427;26504.9;10.1277;0.512
20180429004039230_HFN-R1_met.fits;2.968;26497.6;71.1765;0.853333
20180429004046057_HFN-R1_met.fits;2.77716;26499;6.14326;0.170667
20180429004052030_HFN-R1_met.fits;2.96281;26481.4;18.9036;2.048
20180429004024041_HFN-R1_snap.fits;3.26254;26487.3;3.39603;0
20180429004143230_HFN-R1_met.fits;3.79147;26496.1;8.3905;0.341333
20180429004201833_HFN-R1_met.fits;3.74503;26475.6;22.9568;0.341333
20180429004124115_HFN-R1_snap.fits;3.07021;26502;2.2716;0
20180429004232211_HFN-R1_met.fits;3.81584;26488.8;9.51952;0.170667
20180429004238526_HFN-R1_met.fits;3.36176;26491.7;10.2682;0.170667
20180429004315219_HFN-R1_met.fits;3.8136;26500.5;8.63229;0.341333
20180429004224190_HFN-R1_snap.fits;3.2833;26521;3.03352;0
20180429004321022_HFN-R1_met.fits;3.59972;26474.1;22.0129;1.19467
20180429004334505_HFN-R1_met.fits;3.38076;26493.2;8.73399;0.341333
20180429004406419_HFN-R1_met.fits;3.96728;26491.7;15.4641;0.170667
20180429004324265_HFN-R1_snap.fits;3.37919;26522.5;2.68925;0
20180429004425193_HFN-R1_met.fits;2.62055;26509.3;6.12634;0.170667
20180429004442430_HFN-R1_met.fits;3.24418;26507.8;14.3404;1.87733
20180429004506323_HFN-R1_met.fits;2.75263;26497.6;23.9445;2.73067
20180429004424339_HFN-R1_snap.fits;2.88094;26537.1;2.23721;0
20180429004524073_HFN-R1_met.fits;2.76942;26462.4;10.9554;0.341333
20180429004538921_HFN-R1_met.fits;3.57046;26531.2;11.2818;0.853333
20180429004524414_HFN-R1_snap.fits;3.10171;26500.5;1.9463;0
20180429004636435_HFN-R1_met.fits;3.08424;26493.2;18.9012;0.341333
20180429004656574_HFN-R1_met.fits;2.82466;26496.1;18.6711;0.170667
20180429004710569_HFN-R1_met.fits;2.9573;26491.7;21.1114;0.170667
20180429004718419_HFN-R1_met.fits;3.19146;26496.1;13.1178;0.170667
20180429004721150_HFN-R1_met.fits;3.15527;26491.7;8.24719;0.341333
20180429004624489_HFN-R1_snap.fits;2.71025;26481.4;1.99592;0
20180429004725417_HFN-R1_met.fits;3.13078;26507.8;7.13294;0.170667
20180429004731390_HFN-R1_met.fits;3.23462;26488.8;8.65571;0.170667
20180429004734803_HFN-R1_met.fits;2.9658;26488.8;6.85998;0.170667
20180429004758867_HFN-R1_met.fits;3.0494;26504.9;10.1698;0.341333
20180429004802281_HFN-R1_met.fits;2.78785;26484.4;5.8498;0.170667
20180429004724563_HFN-R1_snap.fits;2.98578;26509.3;2.63173;0
20180429004828734_HFN-R1_met.fits;2.96482;26502;11.5967;0.341333
20180429004912425_HFN-R1_met.fits;3.54788;26502;8.92301;0.170667
20180429004824638_HFN-R1_snap.fits;3.75691;26474.1;2.87123;0
20180429004950995_HFN-R1_met.fits;2.92683;26504.9;6.86729;0.341333
20180429005019155_HFN-R1_met.fits;3.23902;26469.7;11.4285;0.341333
20180429004924713_HFN-R1_snap.fits;2.62657;26544.4;2.22423;0
20180429005041342_HFN-R1_met.fits;2.86688;26500.5;16.0741;0.170667
20180429005057897_HFN-R1_met.fits;2.6357;26496.1;11.2355;0.341333
20180429005118889_HFN-R1_met.fits;2.67854;26504.9;10.6163;0.170667
20180429005024787_HFN-R1_snap.fits;3.38658;26537.1;3.34481;0
20180429005155582_HFN-R1_met.fits;2.98065;26506.3;7.91436;0.170667
20180429005200531_HFN-R1_met.fits;2.57812;26494.6;8.52978;0.170667
20180429005124862_HFN-R1_snap.fits;4.19254;26466.8;3.27441;0
20180429005229033_HFN-R1_met.fits;3.05781;26482.9;8.15196;0.512
20180429005304702_HFN-R1_met.fits;3.43182;26510.7;11.7203;0.341333
20180429005224937_HFN-R1_snap.fits;2.82695;26474.1;3.15541;0
20180429005350270_HFN-R1_met.fits;3.017;26504.9;18.082;0.682667
20180429005400169_HFN-R1_met.fits;3.41871;26500.5;11.5975;0.170667
20180429005404265_HFN-R1_met.fits;3.45803;26496.1;7.77097;0.170667
20180429005421502_HFN-R1_met.fits;3.07399;26484.4;30.2809;0.341333
20180429005325011_HFN-R1_snap.fits;2.70367;26468.3;2.19119;0
20180429005432254_HFN-R1_met.fits;2.81208;26503.4;6.41553;0.341333
20180429005500243_HFN-R1_met.fits;2.69097;26485.8;10.8798;0.341333
20180429005521918_HFN-R1_met.fits;3.18301;26493.2;6.97096;0.341333
20180429005425086_HFN-R1_snap.fits;2.91085;26460.9;3.15007;0
20180429005554003_HFN-R1_met.fits;2.89713;26496.1;11.883;0.170667
20180429005557587_HFN-R1_met.fits;2.93691;26500.5;23.9041;1.36533
20180429005618067_HFN-R1_met.fits;3.05723;26497.6;117.02;0.682667
20180429005525161_HFN-R1_snap.fits;2.88176;26478.5;2.61614;0
20180429005639230_HFN-R1_met.fits;2.84137;26496.1;6.28272;1.19467
20180429005713534_HFN-R1_met.fits;3.09224;26502;6.26953;0.341333
20180429005720019_HFN-R1_met.fits;2.91991;26502;7.84962;0.341333
20180429005625235_HFN-R1_snap.fits;2.90765;26528.3;2.26287;0
20180429005740329_HFN-R1_met.fits;5.59365;26455.1;23.4747;1.36533
20180429005725310_HFN-R1_snap.fits;3.29383;26547.4;2.63982;0
20180429005853545_HFN-R1_met.fits;2.79536;26485.8;14.1054;0.341333
20180429005825385_HFN-R1_snap.fits;2.28133;26488.8;2.07407;0
20180429005938942_HFN-R1_met.fits;2.75105;26490.2;6.41653;0.170667
20180429005954131_HFN-R1_met.fits;3.04991;26496.1;6.56721;0.170667
20180429010006590_HFN-R1_met.fits;2.55078;26465.3;21.6287;1.19467
20180429005925459_HFN-R1_snap.fits;2.94115;26480;2.5174;0
