# file name; noise; peak f.; mag.; duration
20180429140049299_HFN-R1_met.fits;3.02027;26487.3;9.91279;0.512
20180429140054078_HFN-R1_met.fits;2.69886;26490.2;7.74845;0.170667
20180429140023699_HFN-R1_snap.fits;3.24801;26460.9;2.93247;0
20180429140214121_HFN-R1_met.fits;3.39576;26449.2;25.6903;0.341333
20180429140123774_HFN-R1_snap.fits;2.98597;26499;2.33005;0
20180429140223849_HFN-R1_snap.fits;3.06734;26449.2;2.62312;0
20180429140348670_HFN-R1_met.fits;2.63887;26449.2;37.5944;0.341333
20180429140323923_HFN-R1_snap.fits;4.06879;26497.6;2.56297;0
20180429140453353_HFN-R1_met.fits;2.83453;26449.2;14.8639;0.170667
20180429140423998_HFN-R1_snap.fits;3.01653;26475.6;2.87134;0
20180429140531241_HFN-R1_met.fits;2.9425;26472.7;9.98873;0.512
20180429140524073_HFN-R1_snap.fits;2.76466;26529.8;2.64573;0
20180429140624147_HFN-R1_snap.fits;2.86663;26478.5;2.67328;0
20180429140724222_HFN-R1_snap.fits;2.81015;26475.6;2.6627;0
20180429140908158_HFN-R1_met.fits;2.80112;26449.2;8.98379;0.170667
20180429140824297_HFN-R1_snap.fits;3.14025;26450.7;2.61209;0
20180429141002259_HFN-R1_met.fits;2.66627;26449.2;24.2326;0.341333
20180429141013523_HFN-R1_met.fits;2.76204;26449.2;7.62229;0.170667
20180429140924371_HFN-R1_snap.fits;2.87919;26506.3;2.36222;0
20180429141023081_HFN-R1_met.fits;2.95964;26491.7;8.87816;0.170667
20180429141043049_HFN-R1_met.fits;2.7894;26487.3;19.2937;0.341333
20180429141047998_HFN-R1_met.fits;2.7983;26503.4;6.25485;0.170667
20180429141101310_HFN-R1_met.fits;2.88801;26532.7;6.44813;0.170667
20180429141024446_HFN-R1_snap.fits;2.74545;26475.6;2.49128;0
20180429141127422_HFN-R1_met.fits;2.50718;26484.4;6.1561;0.853333
20180429141148585_HFN-R1_met.fits;2.44625;26512.2;29.4109;0.341333
20180429141156265_HFN-R1_met.fits;2.46593;26496.1;5.97521;0.170667
20180429141201214_HFN-R1_met.fits;2.71288;26509.3;14.0446;1.87733
20180429141207187_HFN-R1_met.fits;2.74487;26503.4;8.38425;0.170667
20180429141214526_HFN-R1_met.fits;3.17813;26516.6;11.2103;0.341333
20180429141124521_HFN-R1_snap.fits;3.28498;26540;2.07304;0
20180429141228009_HFN-R1_met.fits;3.12746;26502;9.06223;0.341333
20180429141242174_HFN-R1_met.fits;2.68728;26523.9;6.36192;0.170667
20180429141246099_HFN-R1_met.fits;2.89806;26547.4;11.2028;0.341333
20180429141257363_HFN-R1_met.fits;2.77727;26496.1;6.5872;0.682667
20180429141305214_HFN-R1_met.fits;2.65406;26504.9;16.092;0.341333
20180429141314601_HFN-R1_met.fits;2.51783;26466.8;15.1641;0.341333
20180429141224595_HFN-R1_snap.fits;2.83464;26545.9;2.33903;0
20180429141356414_HFN-R1_met.fits;3.04641;26500.5;6.99424;0.170667
20180429141406654_HFN-R1_met.fits;2.98695;26502;6.02464;0.341333
20180429141324670_HFN-R1_snap.fits;2.61764;26513.7;1.88106;0
20180429141426281_HFN-R1_met.fits;2.47484;26499;11.3033;0.512
20180429141441299_HFN-R1_met.fits;2.50316;26507.8;31.4593;0.341333
20180429141444883_HFN-R1_met.fits;3.08892;26512.2;6.91684;0.341333
20180429141512873_HFN-R1_met.fits;2.68848;26506.3;13.6567;0.170667
20180429141519699_HFN-R1_met.fits;3.0398;26515.1;8.72193;0.170667
20180429141424745_HFN-R1_snap.fits;2.71738;26480;2.42759;0
20180429141526697_HFN-R1_met.fits;2.57099;26506.3;5.84161;0.170667
20180429141524819_HFN-R1_snap.fits;3.25656;26529.8;2.9571;0
20180429141646227_HFN-R1_met.fits;2.85225;26518.1;7.9272;0.341333
20180429141650494_HFN-R1_met.fits;2.52096;26499;5.54889;0.170667
20180429141658686_HFN-R1_met.fits;2.56377;26504.9;9.45517;0.170667
20180429141707390_HFN-R1_met.fits;3.03551;26507.8;27.4684;0.512
20180429141624894_HFN-R1_snap.fits;2.8638;26474.1;2.6863;0
20180429141727699_HFN-R1_met.fits;2.64566;26500.5;11.3226;0.170667
20180429141742889_HFN-R1_met.fits;2.85277;26475.6;16.4956;0.341333
20180429141745790_HFN-R1_met.fits;2.99439;26519.5;12.4555;0.341333
20180429141724969_HFN-R1_snap.fits;2.80327;26547.4;1.8632;0
20180429141826409_HFN-R1_met.fits;3.02495;26521;11.9998;0.170667
20180429141853374_HFN-R1_met.fits;3.57471;26510.7;35.3627;0.341333
20180429141855593_HFN-R1_met.fits;3.09663;26499;7.66306;0.170667
20180429141825043_HFN-R1_snap.fits;2.65349;26503.4;3.10367;0
20180429141926313_HFN-R1_met.fits;3.02158;26515.1;7.21356;0.341333
20180429141953790_HFN-R1_met.fits;2.43087;26485.8;10.7264;0.512
20180429141925118_HFN-R1_snap.fits;2.9866;26462.4;3.03494;0
20180429142038505_HFN-R1_met.fits;3.00149;26502;9.99054;0.341333
20180429142041065_HFN-R1_met.fits;3.34296;26506.3;7.88178;0.170667
20180429142046185_HFN-R1_met.fits;3.22306;26506.3;17.3645;0.170667
20180429142049598_HFN-R1_met.fits;2.64624;26502;11.6489;0.341333
20180429142116393_HFN-R1_met.fits;2.95132;26510.7;7.73273;0.170667
20180429142025193_HFN-R1_snap.fits;2.82033;26512.2;3.1592;0
20180429142146430_HFN-R1_met.fits;2.42771;26490.2;7.93533;0.341333
20180429142220563_HFN-R1_met.fits;3.06147;26510.7;11.852;0.170667
20180429142125267_HFN-R1_snap.fits;2.21352;26507.8;2.80673;0
20180429142235753_HFN-R1_met.fits;2.57642;26509.3;10.6462;0.341333
20180429142256915_HFN-R1_met.fits;3.52515;26506.3;16.0293;0.341333
20180429142225342_HFN-R1_snap.fits;2.85158;26487.3;2.46716;0
20180429142403134_HFN-R1_met.fits;2.43953;26519.5;8.46086;0.341333
20180429142417811_HFN-R1_met.fits;2.50978;26518.1;7.98686;0.512
20180429142325417_HFN-R1_snap.fits;2.64654;26531.2;2.61516;0
20180429142438633_HFN-R1_met.fits;2.73432;26512.2;7.88669;0.170667
20180429142447849_HFN-R1_met.fits;2.6369;26513.7;10.6533;0.341333
20180429142519763_HFN-R1_met.fits;3.18975;26506.3;8.24261;0.170667
20180429142425491_HFN-R1_snap.fits;2.56735;26503.4;2.54776;0
20180429142525566_HFN-R1_snap.fits;2.43708;26494.6;2.23147;0
20180429142632297_HFN-R1_met.fits;2.63032;26506.3;6.68778;0.170667
20180429142625641_HFN-R1_snap.fits;2.99051;26507.8;2.5319;0
20180429142750121_HFN-R1_met.fits;3.02614;26510.7;11.4983;0.341333
20180429142725715_HFN-R1_snap.fits;2.99811;26510.7;2.77065;0
20180429142847806_HFN-R1_met.fits;2.6351;26513.7;6.71509;0.341333
20180429142825790_HFN-R1_snap.fits;3.26505;26519.5;2.41487;0
20180429142936105_HFN-R1_met.fits;2.79604;26516.6;7.92845;0.170667
20180429142940201_HFN-R1_met.fits;2.55103;26518.1;12.9244;0.341333
20180429143001875_HFN-R1_met.fits;2.69146;26512.2;5.73014;0.170667
20180429143009897_HFN-R1_met.fits;2.69942;26510.7;6.72707;0.170667
20180429142925865_HFN-R1_snap.fits;3.36669;26531.2;2.56957;0
20180429143025598_HFN-R1_met.fits;3.10093;26506.3;6.3126;0.341333
20180429143057854_HFN-R1_met.fits;3.10981;26509.3;13.8669;0.341333
20180429143112702_HFN-R1_met.fits;3.25452;26503.4;8.68417;0.341333
20180429143025939_HFN-R1_snap.fits;3.12077;26482.9;2.82182;0
20180429143124137_HFN-R1_met.fits;3.15542;26507.8;7.01539;0.512
20180429143136595_HFN-R1_met.fits;2.93543;26507.8;6.22184;0.170667
20180429143200318_HFN-R1_met.fits;3.1775;26491.7;21.1703;0.682667
20180429143212094_HFN-R1_met.fits;2.76929;26510.7;14.5379;0.341333
20180429143219433_HFN-R1_met.fits;2.75138;26496.1;11.9993;0.512
20180429143126014_HFN-R1_snap.fits;2.99366;26469.7;1.97473;0
20180429143228649_HFN-R1_met.fits;2.84689;26502;6.25134;0.170667
20180429143301929_HFN-R1_met.fits;3.4364;26488.8;13.5669;0.341333
20180429143313534_HFN-R1_met.fits;2.62519;26493.2;6.407;0.170667
20180429143226089_HFN-R1_snap.fits;2.44372;26529.8;2.50347;0
20180429143344766_HFN-R1_met.fits;2.69898;26513.7;6.69733;0.170667
20180429143326163_HFN-R1_snap.fits;2.88939;26481.4;2.17767;0
20180429143426238_HFN-R1_snap.fits;3.16872;26535.6;2.53428;0
20180429143530579_HFN-R1_met.fits;2.39721;26497.6;5.15839;1.70667
20180429143536723_HFN-R1_met.fits;3.03738;26513.7;6.38384;0.512
20180429143550377_HFN-R1_met.fits;3.17263;26507.8;12.6315;0.170667
20180429143553790_HFN-R1_met.fits;2.80615;26500.5;6.19745;0.170667
20180429143615806_HFN-R1_met.fits;3.38813;26531.2;10.0946;0.853333
20180429143526313_HFN-R1_snap.fits;3.27991;26534.2;2.96242;0
20180429143639699_HFN-R1_met.fits;2.75943;26500.5;12.8677;0.512
20180429143655401_HFN-R1_met.fits;2.66121;26510.7;5.54142;0.170667
20180429143705470_HFN-R1_met.fits;3.10176;26538.6;8.13926;0.170667
20180429143626387_HFN-R1_snap.fits;2.8854;26468.3;2.44958;0
20180429143730899_HFN-R1_met.fits;2.86351;26513.7;58.5963;1.024
20180429143802473_HFN-R1_met.fits;3.21141;26500.5;11.1802;0.341333
20180429143726462_HFN-R1_snap.fits;2.95869;26534.2;2.41571;0
20180429143828243_HFN-R1_met.fits;3.10786;26509.3;19.4766;0.341333
20180429143911081_HFN-R1_met.fits;3.3603;26503.4;9.702;0.170667
20180429143826537_HFN-R1_snap.fits;3.40129;26535.6;2.89374;0
20180429143922857_HFN-R1_met.fits;2.71352;26506.3;17.6522;4.77867
20180429143954259_HFN-R1_met.fits;2.71823;26502;6.1683;0.341333
20180429143926611_HFN-R1_snap.fits;2.82955;26526.9;2.64854;0
20180429144058259_HFN-R1_met.fits;3.47712;26529.8;7.59635;0.341333
20180429144112937_HFN-R1_met.fits;3.4765;26499;7.54398;0.341333
20180429144119081_HFN-R1_met.fits;2.77845;26500.5;6.20861;0.341333
20180429144121470_HFN-R1_met.fits;2.93692;26496.1;8.56328;0.341333
20180429144026686_HFN-R1_snap.fits;2.86651;26477.1;2.93387;0
20180429144126419_HFN-R1_met.fits;2.93103;26503.4;6.72393;0.170667
20180429144213694_HFN-R1_met.fits;2.01175;26509.3;4.15142;0.170667
20180429144126761_HFN-R1_snap.fits;3.02413;26509.3;2.53387;0
20180429144229566_HFN-R1_met.fits;3.07978;26487.3;6.3833;0.341333
20180429144231955_HFN-R1_met.fits;2.37618;26507.8;7.70638;0.512
20180429144311209_HFN-R1_met.fits;2.40281;26516.6;7.09431;0.170667
20180429144321107_HFN-R1_met.fits;2.66077;26518.1;12.0619;0.170667
20180429144324009_HFN-R1_met.fits;2.78188;26493.2;10.8739;0.341333
20180429144226835_HFN-R1_snap.fits;2.79488;26518.1;2.68712;0
20180429144416233_HFN-R1_met.fits;3.20014;26504.9;6.49267;1.536
20180429144422206_HFN-R1_met.fits;2.76755;26513.7;5.8208;0.170667
20180429144326910_HFN-R1_snap.fits;2.60785;26466.8;1.98386;0
20180429144429545_HFN-R1_met.fits;3.14044;26523.9;21.1507;0.341333
20180429144444222_HFN-R1_met.fits;2.59078;26528.3;6.41201;0.341333
20180429144452073_HFN-R1_met.fits;2.73223;26528.3;6.07207;0.170667
20180429144504019_HFN-R1_met.fits;2.55292;26504.9;6.75449;0.170667
20180429144426985_HFN-R1_snap.fits;3.17658;26515.1;2.86127;0
20180429144529107_HFN-R1_met.fits;3.13773;26504.9;7.72198;0.170667
20180429144538665_HFN-R1_met.fits;2.62432;26499;7.00321;0.170667
20180429144550953_HFN-R1_met.fits;2.81893;26491.7;11.8205;0.341333
20180429144527059_HFN-R1_snap.fits;2.51674;26507.8;2.92599;0
20180429144638569_HFN-R1_met.fits;2.82138;26480;12.4916;0.853333
20180429144655635_HFN-R1_met.fits;3.21253;26513.7;7.6832;0.341333
20180429144627134_HFN-R1_snap.fits;3.38367;26500.5;2.8725;0
20180429144755027_HFN-R1_met.fits;2.84171;26503.4;16.7849;0.341333
20180429144804073_HFN-R1_met.fits;3.16322;26506.3;19.46;0.170667
20180429144820286_HFN-R1_met.fits;3.18667;26507.8;6.51201;0.170667
20180429144727209_HFN-R1_snap.fits;2.73447;26538.6;2.29507;0
20180429144827283_HFN-R1_snap.fits;3.38712;26518.1;2.91878;0
20180429144945449_HFN-R1_met.fits;3.1609;26503.4;11.3249;0.170667
20180429145017193_HFN-R1_met.fits;3.04733;26506.3;8.6673;0.341333
20180429144927358_HFN-R1_snap.fits;3.35979;26472.7;2.68814;0
20180429145031358_HFN-R1_met.fits;3.22242;26528.3;19.5248;0.512
20180429145112318_HFN-R1_met.fits;3.12902;26510.7;6.36698;0.170667
20180429145027433_HFN-R1_snap.fits;2.98528;26493.2;2.626;0
20180429145129897_HFN-R1_met.fits;2.97025;26496.1;7.00314;1.19467
20180429145127507_HFN-R1_snap.fits;3.331;26462.4;2.41136;0
20180429145226387_HFN-R1_met.fits;3.17476;26509.3;7.35443;0.170667
20180429145241235_HFN-R1_met.fits;2.47168;26488.8;12.8253;0.341333
20180429145319465_HFN-R1_met.fits;2.6548;26500.5;5.85809;0.170667
20180429145227582_HFN-R1_snap.fits;3.28063;26475.6;2.90224;0
20180429145324073_HFN-R1_met.fits;2.66359;26507.8;7.09663;1.36533
20180429145345747_HFN-R1_met.fits;3.03417;26503.4;12.1902;0.341333
20180429145355987_HFN-R1_met.fits;2.90118;26516.6;26.8521;1.024
20180429145418003_HFN-R1_met.fits;2.82922;26493.2;6.67227;0.341333
20180429145327657_HFN-R1_snap.fits;2.56164;26488.8;2.62719;0
20180429145429438_HFN-R1_met.fits;3.10413;26515.1;9.89486;0.170667
20180429145432339_HFN-R1_met.fits;2.83732;26502;6.19143;1.19467
20180429145508350_HFN-R1_met.fits;2.95593;26499;9.03911;0.170667
20180429145427731_HFN-R1_snap.fits;2.61609;26474.1;2.20138;0
20180429145610302_HFN-R1_met.fits;3.11439;26507.8;8.85733;0.512
20180429145624297_HFN-R1_met.fits;2.98163;26531.2;7.95887;0.341333
20180429145527806_HFN-R1_snap.fits;3.43836;26544.4;2.63057;0
20180429145634025_HFN-R1_met.fits;2.7286;26504.9;7.94068;0.170667
20180429145712254_HFN-R1_met.fits;2.79662;26507.8;7.63798;0.341333
20180429145627881_HFN-R1_snap.fits;2.68107;26504.9;1.78426;0
20180429145730686_HFN-R1_met.fits;3.11321;26503.4;8.27919;2.048
20180429145750142_HFN-R1_met.fits;2.42858;26507.8;6.1141;0.170667
20180429145824275_HFN-R1_met.fits;3.28206;26484.4;65.6993;0.341333
20180429145727955_HFN-R1_snap.fits;2.70993;26484.4;2.53579;0
20180429145831443_HFN-R1_met.fits;3.31259;26497.6;8.71655;0.170667
20180429145836734_HFN-R1_met.fits;2.74833;26502;6.55554;0.170667
20180429145849193_HFN-R1_met.fits;2.7619;26499;16.7216;0.512
20180429145904723_HFN-R1_met.fits;2.83971;26484.4;10.1169;0.170667
20180429145828030_HFN-R1_snap.fits;3.26753;26466.8;2.5139;0
20180429145935443_HFN-R1_met.fits;2.83473;26507.8;59.261;0.853333
20180429145944489_HFN-R1_met.fits;3.28702;26516.6;7.5032;0.170667
20180429150007017_HFN-R1_met.fits;3.04702;26493.2;9.91666;0.170667
20180429150009918_HFN-R1_met.fits;2.78942;26497.6;6.37277;0.341333
20180429145928105_HFN-R1_snap.fits;3.59077;26513.7;4.76243;0
