#timestamp,LO_Frequency,Hit,StdDev 
1616626815.2,286047013.4,N
1616626835.0,286047012.6,N
1616626835.9,286047012.6,N
1616626855.8,286047014.0,Y
1616626875.6,286046999.5,P
1616626895.4,286047001.1,N
1616626915.3,286047002.7,N
1616626935.1,286047001.6,N
1616626936.0,286047001.6,N
1616626955.8,286047003.8,N
1616626975.7,286047003.9,N
1616626995.5,286047003.3,N
1616627015.3,286047007.0,N
1616627035.2,286047008.2,N
1616627055.0,286047014.0,Y
1616627055.9,286047014.0,P
1616627075.8,286047010.8,N
1616627095.6,286047012.0,N
1616627115.4,286047010.4,N
1616627135.3,286047010.1,Y
1616627155.1,286047002.0,P
1616627175.9,286047007.6,N
1616627195.7,286047008.9,N
1616627215.5,286047004.5,N
1616627235.4,286047004.2,N
1616627255.2,286047004.2,N
1616627275.0,286047007.2,N
1616627275.9,286047007.2,N
1616627295.8,286047006.8,N
1616627315.6,286047006.3,N
1616627335.5,286047009.5,Y
1616627355.3,286047003.3,P
1616627375.2,286047005.0,P
1616627395.9,286047005.0,P
1616627415.7,286047012.4,Y
1616627435.6,286047010.1,P
1616627455.4,286047013.1,P
1616627475.3,286047015.6,P
1616627495.1,286047012.7,Y
1616627496.0,286047012.7,P
1616627515.8,286047001.9,N
1616627535.7,286047001.4,N
1616627555.5,286047002.3,N
1616627575.4,286047003.7,N
1616627595.2,286047004.8,N
1616627615.0,286047008.6,N
1616627615.9,286047008.6,N
1616627635.8,286047009.0,N
1616627655.6,286047005.7,N
1616627675.4,286047002.8,N
1616627725.3,286047003.1,E
1616627735.2,286047003.3,N
1616627755.1,286047003.9,P
1616627756.0,286047003.9,P
1616627775.8,286047001.8,Y
1616627795.6,286047001.2,P
1616627815.5,286047000.5,N
1616627835.3,286046998.2,N
1616627855.2,286046998.7,N
1616627875.9,286046998.1,N
1616627895.7,286046999.9,N
1616627915.6,286047002.5,N
1616627935.4,286047004.2,N
1616627955.2,286047002.3,N
1616627975.1,286047001.8,N
1616627976.0,286047001.8,N
1616627995.8,286047002.8,N
1616628015.7,286047000.7,N
1616628035.5,286046999.3,N
1616628055.3,286047001.9,N
1616628075.2,286047002.0,N
1616628095.0,286047001.7,N
1616628095.9,286047001.7,N
1616628115.8,286047004.1,N
1616628135.6,286047005.6,Y
1616628155.4,286047003.7,P
1616628175.3,286047004.4,P
1616628195.1,286046999.9,N
1616628215.9,286046999.9,N
1616628235.7,286046999.0,N
1616628255.5,286047000.3,N
1616628275.4,286047000.5,N
1616628295.2,286047002.5,N
1616628315.0,286047005.0,N
1616628315.9,286047005.0,N
1616628335.8,286047005.2,N
1616628355.6,286047003.0,N
1616628375.5,286047006.8,Y
1616628395.3,286047003.7,P
1616628415.1,286047002.2,P
1616628435.9,286046998.2,N
1616628455.7,286046997.5,N
1616628475.5,286046997.2,N
1616628495.4,286046996.6,N
1616628515.2,286046998.5,N
1616628535.1,286047002.2,N
1616628536.0,286047002.2,N
1616628555.8,286047004.3,N
1616628575.6,286047004.9,N
1616628595.5,286047008.7,Y
1616628615.3,286047005.5,P
1616628635.2,286047003.1,N
1616628655.9,286047004.4,N
1616628675.7,286047001.3,N
1616628695.6,286047004.2,N
1616628715.4,286047007.2,Y
1616628735.3,286047001.9,P
1616628755.1,286047001.4,N
1616628756.0,286047001.4,N
1616628775.8,286047006.0,Y
1616628795.7,286047004.1,P
1616628815.5,286047001.6,N
1616628835.3,286047002.7,N
1616628855.2,286047007.4,Y
1616628875.0,286047003.5,P
1616628875.9,286047003.5,P
1616628895.8,286047005.0,P
1616628915.6,286047006.7,Y
1616628935.4,286047001.5,P
1616628955.3,286047005.4,P
1616628975.1,286047002.1,N
1616628995.9,286047000.9,N
1616629015.7,286046997.1,N
1616629035.5,286046997.1,N
1616629055.4,286046998.3,N
1616629075.2,286047000.8,N
1616629095.0,286047004.0,N
1616629096.0,286047004.0,N
1616629115.8,286047005.2,N
1616629135.6,286047002.0,N
1616629155.5,286046999.9,N
1616629175.3,286047000.1,N
1616629195.1,286047000.2,N
1616629215.9,286047000.7,N
1616629235.7,286046996.5,N
1616629255.6,286046997.2,N
1616629275.4,286046998.6,N
1616629295.2,286046998.5,N
1616629315.1,286046999.7,N
1616629316.0,286046999.7,N
1616629335.8,286047001.6,N
1616629355.6,286047003.1,N
1616629375.5,286047006.7,N
1616629395.3,286047007.1,N
1616629415.2,286047006.7,N
1616629435.9,286047009.1,N
1616629455.7,286047007.7,N
1616629475.6,286047009.3,N
1616629495.4,286047008.1,N
1616629515.2,286047010.1,N
1616629535.1,286047007.9,N
1616629536.0,286047007.9,N
1616629555.8,286047010.2,N
1616629575.7,286047009.4,N
1616629595.5,286047013.9,Y
1616629615.3,286047010.5,P
1616629635.2,286047009.8,N
1616629655.0,286047012.2,P
1616629655.9,286047012.2,Y
1616629675.8,286047001.7,P
1616629695.6,286047002.9,N
1616629715.4,286047004.6,N
1616629735.3,286047009.2,Y
1616629755.1,286047003.9,P
1616629775.8,286047007.5,P
1616629795.7,286047008.7,P
1616629815.5,286047010.0,Y
1616629835.4,286047005.0,P
1616629855.2,286047006.4,P
1616629875.0,286047008.7,P
1616629875.9,286047008.7,Y
1616629895.8,286047003.3,P
1616629915.6,286047007.2,P
1616629935.5,286047006.5,P
1616629955.3,286047010.3,Y
1616629975.1,286047007.3,P
1616629995.9,286047011.6,P
1616630015.7,286047011.5,P
1616630035.6,286047012.0,Y
1616630055.4,286047003.7,P
1616630075.2,286047008.4,P
1616630095.1,286047010.3,P
1616630096.0,286047010.3,Y
1616630115.8,286047000.5,P
1616630135.7,286046998.5,N
1616630155.5,286047002.2,N
1616630175.3,286047004.2,N
1616630195.2,286047003.0,N
1616630215.0,286047003.7,N
1616630215.9,286047003.7,N
1616630235.7,286047003.4,N
1616630255.6,286047007.0,N
1616630275.4,286047008.1,Y
1616630295.3,286044035.9,P
1616630315.1,286047003.2,N
1616630316.0,286047003.2,N
1616630335.8,286047002.6,N
1616630355.7,286047000.0,N
1616630375.5,286047001.6,N
1616630395.3,286047004.5,N
