# file name; noise; peak f.; mag.; duration
20210324000044244_FLZ-R0_met.fits;10.2685;26496.1;21.344;0.170667
20210324000053119_FLZ-R0_snap.fits;11.0215;26455.1;7.79161;0
20210324000153193_FLZ-R0_snap.fits;12.045;26531.2;11.0583;0
20210324000253268_FLZ-R0_snap.fits;11.1069;26458;11.2954;0
20210324000432937_FLZ-R0_met.fits;10.2129;26512.2;26.6323;0.170667
20210324000353343_FLZ-R0_snap.fits;11.1477;26449.2;9.66125;0
20210324000450345_FLZ-R0_met.fits;8.94845;26516.6;18.1722;0.170667
20210324000453417_FLZ-R0_snap.fits;10.3901;26506.3;8.45979;0
20210324000553492_FLZ-R0_snap.fits;12.9746;26485.8;7.35458;0
20210324000653567_FLZ-R0_snap.fits;10.8114;26503.4;10.5093;0
20210324000753641_FLZ-R0_snap.fits;10.2452;26460.9;8.81504;0
20210324000853716_FLZ-R0_snap.fits;12.3167;26507.8;8.68381;0
20210324000953791_FLZ-R0_snap.fits;12.1636;26507.8;11.4146;0
20210324001053865_FLZ-R0_snap.fits;10.1219;26510.7;10.3496;0
20210324001153940_FLZ-R0_snap.fits;9.92309;26472.7;10.2542;0
20210324001254015_FLZ-R0_snap.fits;11.0988;26475.6;10.8376;0
20210324001354089_FLZ-R0_snap.fits;11.097;26519.5;9.34391;0
20210324001539732_FLZ-R0_met.fits;12.3964;26497.6;31.7206;0.512
20210324001454164_FLZ-R0_snap.fits;10.5032;26490.2;8.48961;0
20210324001606185_FLZ-R0_met.fits;9.88159;26488.8;33.535;2.048
20210324001554239_FLZ-R0_snap.fits;10.7346;26512.2;11.317;0
20210324001654313_FLZ-R0_snap.fits;10.5701;26478.5;11.3736;0
20210324001754388_FLZ-R0_snap.fits;11.103;26452.1;11.0317;0
20210324001904873_FLZ-R0_met.fits;10.0561;26504.9;58.8597;0.170667
20210324001854463_FLZ-R0_snap.fits;12.36;26491.7;12.7487;0
20210324001954537_FLZ-R0_snap.fits;12.5297;26538.6;9.61946;0
20210324002120212_FLZ-R0_met.fits;10.0142;26487.3;35.8683;0.682667
20210324002054612_FLZ-R0_snap.fits;10.549;26487.3;10.0964;0
20210324002154687_FLZ-R0_snap.fits;10.7543;26506.3;7.97285;0
20210324002254761_FLZ-R0_snap.fits;10.2371;26463.9;10.929;0
20210324002354836_FLZ-R0_snap.fits;11.2557;26477.1;8.853;0
20210324002454911_FLZ-R0_snap.fits;11.5845;26462.4;8.99134;0
20210324002554985_FLZ-R0_snap.fits;10.253;26509.3;8.84419;0
20210324002744553_FLZ-R0_met.fits;11.1539;26500.5;35.6157;0.170667
20210324002655060_FLZ-R0_snap.fits;12.7889;26459.5;9.5164;0
20210324002755135_FLZ-R0_snap.fits;10.7636;26512.2;8.81049;0
20210324002855209_FLZ-R0_snap.fits;11.0373;26468.3;10.1837;0
20210324002955284_FLZ-R0_snap.fits;11.398;26453.6;9.36677;0
20210324003123348_FLZ-R0_met.fits;11.6279;26512.2;26.1968;0.170667
20210324003055359_FLZ-R0_snap.fits;12.0926;26466.8;10.6592;0
20210324003155433_FLZ-R0_snap.fits;12.2971;26494.6;13.0382;0
20210324003255508_FLZ-R0_snap.fits;12.1315;26462.4;9.23284;0
20210324003355583_FLZ-R0_snap.fits;11.916;26510.7;12.6898;0
20210324003455657_FLZ-R0_snap.fits;11.3349;26526.9;11.5604;0
20210324003603583_FLZ-R0_met.fits;10.2707;26502;39.9327;0.170667
20210324003555732_FLZ-R0_snap.fits;11.7194;26525.4;11.6828;0
20210324003752127_FLZ-R0_met.fits;12.4448;26510.7;35.7493;0.170667
20210324003655807_FLZ-R0_snap.fits;13.3487;26463.9;8.87595;0
20210324003755881_FLZ-R0_snap.fits;11.0902;26503.4;11.4123;0
20210324003855956_FLZ-R0_snap.fits;11.0404;26453.6;8.74049;0
20210324003956031_FLZ-R0_snap.fits;9.69189;26459.5;8.65239;0
20210324004056105_FLZ-R0_snap.fits;11.4693;26458;9.09335;0
20210324004156180_FLZ-R0_snap.fits;10.5907;26459.5;9.96781;0
20210324004256255_FLZ-R0_snap.fits;9.59048;26456.5;12.519;0
20210324004356329_FLZ-R0_snap.fits;13.8199;26478.5;11.2486;0
20210324004456404_FLZ-R0_snap.fits;10.3524;26531.2;9.82728;0
20210324004556479_FLZ-R0_snap.fits;11.7351;26545.9;10.4063;0
20210324004656553_FLZ-R0_snap.fits;11.1766;26509.3;10.0168;0
20210324004756628_FLZ-R0_snap.fits;10.4444;26525.4;10.5995;0
20210324004856703_FLZ-R0_snap.fits;12.6877;26481.4;10.0864;0
20210324004956777_FLZ-R0_snap.fits;11.4103;26468.3;9.5773;0
20210324005056852_FLZ-R0_snap.fits;12.2274;26537.1;10.3227;0
20210324005203071_FLZ-R0_met.fits;11.1083;26509.3;78.0286;0.341333
20210324005156927_FLZ-R0_snap.fits;9.60682;26525.4;8.96598;0
20210324005257001_FLZ-R0_snap.fits;10.6488;26518.1;8.11617;0
20210324005413631_FLZ-R0_met.fits;12.8105;26504.9;28.0991;0.170667
20210324005357076_FLZ-R0_snap.fits;10.4252;26545.9;9.51758;0
20210324005457151_FLZ-R0_snap.fits;10.9932;26507.8;9.06453;0
20210324005557225_FLZ-R0_snap.fits;10.0318;26474.1;8.67597;0
20210324005657300_FLZ-R0_snap.fits;12.7381;26510.7;9.05328;0
20210324005757375_FLZ-R0_snap.fits;10.4044;26466.8;9.03174;0
20210324005857449_FLZ-R0_snap.fits;12.3378;26521;10.214;0
20210324005957524_FLZ-R0_snap.fits;10.8916;26480;11.0195;0
