#timestamp,LO_Frequency,Hit,StdDev 
1616608815.1,286047008.6,P
1616608816.0,286047008.6,Y
1616608835.8,286047002.3,P
1616608855.7,286047001.6,N
1616608875.5,286047003.8,N
1616608895.4,286047008.2,Y
1616608915.2,286047005.6,P
1616608935.0,286046998.1,N
1616608935.9,286046998.1,N
1616608955.8,286046998.4,N
1616608975.6,286047000.0,N
1616608995.4,286046998.1,N
1616609015.3,286047005.2,N
1616609035.1,286047009.6,Y
1616609055.9,286047009.6,P
1616609075.7,286047009.2,N
1616609095.5,286047007.6,N
1616609115.4,286047010.0,N
1616609135.2,286047023.4,Y
1616609155.0,286047010.4,P
1616609155.9,286047010.4,P
1616609175.8,286047010.9,P
1616609195.6,286047014.0,Y
1616609215.5,286046999.0,P
1616609235.3,286046998.9,N
1616609255.1,286047001.2,N
1616609275.9,286047000.3,N
1616609295.7,286047003.8,N
1616609315.6,286047001.2,N
1616609335.4,286046998.3,N
1616609355.2,286046999.9,N
1616609375.1,286047005.9,N
1616609376.0,286047005.9,N
1616609395.8,286047001.1,N
1616609415.6,286046999.2,N
1616609435.5,286046997.6,N
1616609455.3,286046993.3,N
1616609475.2,286046996.1,N
1616609495.9,286047001.2,N
1616609515.7,286047001.5,N
1616609535.6,286047003.5,N
1616609555.4,286047003.8,N
1616609575.3,286047003.7,N
1616609595.1,286046999.9,N
1616609596.0,286046999.9,N
1616609615.8,286047011.8,Y
1616609635.7,286047004.6,P
1616609655.5,286047002.1,N
1616609675.3,286047001.8,N
1616609695.2,286047008.5,Y
1616609715.0,286047004.4,P
1616609715.9,286047004.4,P
1616609735.8,286046999.8,N
1616609755.6,286047000.5,N
1616609775.4,286047003.3,N
1616609795.3,286047010.3,Y
1616609815.1,286047008.7,P
1616609835.9,286047011.6,P
1616609855.7,286047009.7,N
1616609875.5,286047009.4,N
1616609895.4,286047008.9,N
1616609915.2,286047011.8,Y
1616609935.0,286047005.1,P
1616609936.0,286047005.1,P
1616609955.8,286047002.1,N
1616609975.6,286047006.1,N
1616609995.5,286047008.9,Y
1616610015.3,286047005.0,P
1616610035.1,286047007.0,P
1616610055.9,286047006.4,P
1616610075.7,286047006.4,Y
1616610095.6,286047005.2,P
1616610115.4,286047009.1,P
1616610135.2,286047008.4,P
1616610155.1,286047006.3,Y
1616610156.0,286047006.3,P
1616610175.8,286047002.0,P
1616610195.7,286047001.6,N
1616610215.5,286047003.7,N
1616610235.3,286047004.0,N
1616610255.2,286047006.6,Y
1616610275.0,286047002.7,P
1616610275.9,286047002.7,P
1616610295.8,286047001.4,N
1616610315.6,286047008.6,Y
1616610335.4,286047012.3,P
1616610355.3,286047009.7,N
1616610375.1,286047006.5,N
1616610395.8,286047006.1,N
1616610415.7,286047007.3,N
1616610435.5,286047006.6,N
1616610455.4,286047002.9,N
1616610475.2,286047004.5,N
1616610495.0,286047008.6,N
1616610495.9,286682714.1,Y
1616610515.8,286047007.0,P
1616610535.6,286047009.3,P
1616610555.5,286047002.4,N
1616610575.3,286047024.2,Y
1616610595.1,286047010.1,P
1616610615.9,286047012.3,P
1616610635.7,286047006.1,N
1616610655.5,286047005.6,N
1616610675.4,286047006.5,N
1616610695.2,286047010.2,Y
1616610715.1,286047004.9,P
1616610716.0,286047004.9,P
1616610735.8,286047005.1,P
1616610755.6,286047004.5,Y
1616610775.5,286047002.5,P
1616610795.3,286047004.1,N
1616610815.2,286047007.6,P
1616610835.9,286047009.5,Y
1616610855.7,286047003.8,P
1616610875.6,286047002.9,P
1616610895.4,286047006.5,P
1616610915.2,286047008.9,Y
1616610935.1,286047003.9,P
1616610936.0,286047003.9,P
1616610955.8,286047005.5,P
1616610975.7,286047005.1,Y
1616610995.5,286047001.7,P
1616611015.3,286047002.5,N
1616611035.2,286047002.3,N
1616611055.0,286047003.9,Y
1616611055.9,286047003.9,P
1616611075.8,286047002.4,P
1616611095.6,286047004.1,P
1616611115.4,286047004.5,Y
1616611135.3,286047003.2,P
1616611155.1,286047016.5,P
1616611175.8,286047009.5,N
1616611195.7,286047010.3,N
1616611215.5,286047010.4,N
1616611235.4,286047009.5,N
1616611255.2,286047013.4,Y
1616611275.0,286047008.8,P
1616611275.9,286047008.8,P
1616611295.8,286047009.6,P
1616611315.6,286047011.6,Y
1616611335.5,286047005.6,P
1616611355.3,286047003.7,N
1616611375.1,286047006.6,N
1616611395.9,286047009.0,Y
1616611415.7,286047000.8,P
1616611435.6,286046996.9,N
1616611455.4,286047000.3,N
1616611475.2,286046990.7,N
1616611495.1,286047017.1,Y
1616611496.0,286047017.1,P
1616611515.8,286047008.3,N
1616611535.6,286047006.4,N
1616611555.5,286047006.2,N
1616611575.3,286047009.2,N
1616611595.2,286047006.3,N
1616611615.9,286047009.1,N
1616611635.7,286047006.2,N
1616611655.6,286047006.1,N
1616611675.4,286047006.2,N
1616611695.3,286047007.8,N
1616611715.1,286047009.3,N
1616611716.0,286047009.3,N
1616611735.8,286047010.6,N
1616611755.7,286047007.9,N
1616611775.5,286047000.4,N
1616611795.3,286047017.3,Y
1616611815.2,286047006.7,P
1616611835.0,286047004.4,P
1616611835.9,286047004.4,P
1616611855.8,286047002.1,N
1616611875.6,286047002.2,N
1616611895.4,286047002.7,N
1616611915.3,286047005.6,N
1616611935.1,286047004.5,N
1616611955.9,286047004.1,N
1616611975.7,286047000.3,N
1616611995.5,286047001.5,N
1616612015.4,286047006.3,Y
1616612035.2,286047004.8,P
1616612055.0,286047004.4,P
1616612055.9,286047004.4,P
1616612075.8,286047003.6,Y
1616612095.6,286046998.7,P
1616612115.5,286047002.8,N
1616612135.3,286047002.6,N
1616612155.1,286047000.7,N
1616612175.9,286047000.6,N
1616612195.7,286047002.3,N
1616612215.6,286047001.4,N
1616612235.4,286047007.1,Y
1616612255.2,286047005.0,P
1616612275.1,286047005.0,N
1616612276.0,286047005.0,P
1616612295.8,286047006.7,Y
1616612315.7,286047000.6,P
1616612335.5,286047002.0,N
1616612355.3,286047003.4,N
1616612375.2,286047003.2,N
1616612395.0,286047004.7,Y
1616612395.9,286047004.7,P
