# file name; noise; peak f.; mag.; duration
20210324230036009_FLZ-R0_snap.fits;9.47864;26484.4;8.96157;0
20210324230139327_FLZ-R0_met.fits;9.85411;26503.4;26.5475;0.170667
20210324230136084_FLZ-R0_snap.fits;10.5967;26458;9.80325;0
20210324230236159_FLZ-R0_snap.fits;10.5577;26506.3;10.785;0
20210324230336233_FLZ-R0_snap.fits;11.5913;26462.4;8.92858;0
20210324230454740_FLZ-R0_met.fits;11.4064;26510.7;46.0429;0.341333
20210324230436308_FLZ-R0_snap.fits;10.5354;26541.5;9.18166;0
20210324230536383_FLZ-R0_snap.fits;12.4294;26528.3;9.16846;0
20210324230636457_FLZ-R0_snap.fits;12.2766;26493.2;10.5651;0
20210324230736532_FLZ-R0_snap.fits;10.8822;26540;9.49472;0
20210324230836607_FLZ-R0_snap.fits;11.5667;26540;9.10854;0
20210324230936681_FLZ-R0_snap.fits;10.6727;26510.7;10.883;0
20210324231036756_FLZ-R0_snap.fits;12.2143;26529.8;9.68722;0
20210324231136831_FLZ-R0_snap.fits;10.2948;26529.8;10.2893;0
20210324231236905_FLZ-R0_snap.fits;11.693;26534.2;8.61735;0
20210324231336980_FLZ-R0_snap.fits;10.9788;26519.5;9.02892;0
20210324231437055_FLZ-R0_snap.fits;9.503;26518.1;10.0809;0
20210324231537129_FLZ-R0_snap.fits;11.1652;26515.1;8.32721;0
20210324231637204_FLZ-R0_snap.fits;9.95939;26538.6;9.02906;0
20210324231737279_FLZ-R0_snap.fits;12.2764;26475.6;10.4901;0
20210324231837353_FLZ-R0_snap.fits;10.6683;26455.1;9.0776;0
20210324231937428_FLZ-R0_snap.fits;12.1211;26518.1;11.6697;0
20210324232037503_FLZ-R0_snap.fits;9.96276;26529.8;9.80107;0
20210324232137577_FLZ-R0_snap.fits;10.9833;26509.3;9.13246;0
20210324232237652_FLZ-R0_snap.fits;10.2599;26523.9;11.1761;0
20210324232355476_FLZ-R0_met.fits;11.2647;26497.6;59.3088;0.512
20210324232337727_FLZ-R0_snap.fits;11.2432;26465.3;8.686;0
20210324232437801_FLZ-R0_snap.fits;9.64329;26465.3;10.2954;0
20210324232537876_FLZ-R0_snap.fits;10.4593;26512.2;11.1211;0
20210324232637951_FLZ-R0_snap.fits;12.017;26529.8;8.44502;0
20210324232738025_FLZ-R0_snap.fits;12.4317;26502;9.05522;0
20210324232858239_FLZ-R0_met.fits;10.4737;26462.4;22.1137;0.170667
20210324232838100_FLZ-R0_snap.fits;9.67974;26504.9;7.27783;0
20210324232938175_FLZ-R0_snap.fits;11.3082;26531.2;10.4007;0
20210324233038249_FLZ-R0_snap.fits;11.531;26490.2;10.2474;0
20210324233138324_FLZ-R0_snap.fits;11.2409;26452.1;7.43924;0
20210324233238399_FLZ-R0_snap.fits;10.7678;26485.8;12.2421;0
20210324233352639_FLZ-R0_met.fits;11.3811;26500.5;24.7062;0.170667
20210324233338473_FLZ-R0_snap.fits;9.32877;26481.4;10.784;0
20210324233438548_FLZ-R0_snap.fits;8.83397;26496.1;9.82569;0
20210324233538623_FLZ-R0_snap.fits;9.42253;26525.4;9.18917;0
20210324233638697_FLZ-R0_snap.fits;11.7679;26525.4;9.06919;0
20210324233738772_FLZ-R0_snap.fits;10.0294;26507.8;9.29938;0
20210324233838847_FLZ-R0_snap.fits;10.5999;26499;10.0501;0
20210324233938921_FLZ-R0_snap.fits;10.4133;26460.9;8.42712;0
20210324234038996_FLZ-R0_snap.fits;12.0177;26543;11.2623;0
20210324234139071_FLZ-R0_snap.fits;11.6424;26477.1;10.8194;0
20210324234239145_FLZ-R0_snap.fits;11.6691;26458;8.63101;0
20210324234339220_FLZ-R0_snap.fits;13.1688;26485.8;7.53141;0
20210324234439295_FLZ-R0_snap.fits;10.2816;26537.1;11.7352;0
20210324234539369_FLZ-R0_snap.fits;12.1572;26534.2;8.86042;0
20210324234639444_FLZ-R0_snap.fits;10.2864;26488.8;8.03721;0
20210324234739519_FLZ-R0_snap.fits;10.1866;26469.7;7.49159;0
20210324234839593_FLZ-R0_snap.fits;11.8718;26480;12.3568;0
20210324234939668_FLZ-R0_snap.fits;10.7682;26537.1;10.9611;0
20210324235039743_FLZ-R0_snap.fits;11.1054;26543;10.6945;0
20210324235139817_FLZ-R0_snap.fits;9.30005;26469.7;8.21639;0
20210324235239892_FLZ-R0_snap.fits;10.3393;26545.9;10.4636;0
20210324235339967_FLZ-R0_snap.fits;10.4479;26535.6;9.7706;0
20210324235440041_FLZ-R0_snap.fits;10.1558;26484.4;9.88877;0
20210324235540116_FLZ-R0_snap.fits;12.1847;26522.5;10.9415;0
20210324235640191_FLZ-R0_snap.fits;10.609;26540;11.4483;0
20210324235740265_FLZ-R0_snap.fits;10.4711;26466.8;9.91849;0
20210324235840340_FLZ-R0_snap.fits;12.8154;26537.1;10.2121;0
20210324235940415_FLZ-R0_snap.fits;10.2924;26468.3;10.6372;0
