# file name; noise; peak f.; mag.; duration
20210324100017705_FLZ-R0_met.fits;9.86298;26499;23.3827;0.512
20210324100037844_FLZ-R0_snap.fits;15.151;26534.2;10.1118;0
20210324100137919_FLZ-R0_snap.fits;12.8134;26497.6;9.19888;0
20210324100237993_FLZ-R0_snap.fits;11.6064;26506.3;10.2486;0
20210324100338068_FLZ-R0_snap.fits;12.4703;26529.8;12.0652;0
20210324100438143_FLZ-R0_snap.fits;12.4003;26534.2;10.9486;0
20210324100538217_FLZ-R0_snap.fits;10.3518;26521;12.0026;0
20210324100707305_FLZ-R0_met.fits;11.0231;26485.8;31.7243;0.341333
20210324100638292_FLZ-R0_snap.fits;12.5529;26471.2;9.58435;0
20210324100738367_FLZ-R0_snap.fits;10.8349;26491.7;10.907;0
20210324100838441_FLZ-R0_snap.fits;12.9131;26547.4;11.2125;0
20210324100938516_FLZ-R0_snap.fits;13.1186;26516.6;10.6708;0
20210324101038591_FLZ-R0_snap.fits;9.62437;26541.5;9.22807;0
20210324101138665_FLZ-R0_snap.fits;12.331;26462.4;8.76579;0
20210324101238740_FLZ-R0_snap.fits;12.6501;26499;7.00773;0
20210324101338815_FLZ-R0_snap.fits;11.319;26494.6;9.46573;0
20210324101438889_FLZ-R0_snap.fits;13.1632;26507.8;11.6528;0
20210324101538964_FLZ-R0_snap.fits;10.9507;26482.9;11.333;0
20210324101639039_FLZ-R0_snap.fits;13.5517;26453.6;10.9909;0
20210324101801983_FLZ-R0_met.fits;12.8631;26480;33.3253;0.170667
20210324101739113_FLZ-R0_snap.fits;11.8757;26502;10.4667;0
20210324101839188_FLZ-R0_snap.fits;14.1066;26519.5;7.46789;0
20210324101939263_FLZ-R0_snap.fits;13.0822;26497.6;11.6729;0
20210324102039337_FLZ-R0_snap.fits;12.6068;26453.6;13.6937;0
20210324102139412_FLZ-R0_snap.fits;13.3571;26522.5;9.26695;0
20210324102239487_FLZ-R0_snap.fits;12.2476;26460.9;10.546;0
20210324102339561_FLZ-R0_snap.fits;11.3144;26512.2;12.4292;0
20210324102438953_FLZ-R0_met.fits;12.7347;26509.3;47.2063;0.170667
20210324102439636_FLZ-R0_snap.fits;15.7446;26493.2;11.185;0
20210324102539711_FLZ-R0_snap.fits;14.228;26518.1;12.6115;0
20210324102639785_FLZ-R0_snap.fits;13.3698;26460.9;13.0094;0
20210324102739860_FLZ-R0_snap.fits;13.2625;26463.9;11.5277;0
20210324102839935_FLZ-R0_snap.fits;14.0938;26532.7;10.2445;0
20210324102949567_FLZ-R0_met.fits;11.848;26510.7;38.1969;0.170667
20210324102940009_FLZ-R0_snap.fits;13.3199;26519.5;12.3616;0
20210324103040084_FLZ-R0_snap.fits;11.1123;26543;10.1325;0
20210324103140159_FLZ-R0_snap.fits;13.3974;26465.3;13.9266;0
20210324103240233_FLZ-R0_snap.fits;12.4285;26449.2;9.95044;0
20210324103340308_FLZ-R0_snap.fits;13.1096;26488.8;13.291;0
20210324103440383_FLZ-R0_snap.fits;12.3222;26458;10.0514;0
20210324103540457_FLZ-R0_snap.fits;12.076;26545.9;12.0357;0
20210324103640532_FLZ-R0_snap.fits;11.4474;26532.7;12.3925;0
20210324103808255_FLZ-R0_met.fits;12.6012;26481.4;63.4896;0.170667
20210324103740607_FLZ-R0_snap.fits;13.2101;26496.1;10.5104;0
20210324103840681_FLZ-R0_snap.fits;11.7676;26460.9;8.34548;0
20210324103940756_FLZ-R0_snap.fits;11.8269;26503.4;10.9732;0
20210324104040831_FLZ-R0_snap.fits;11.406;26547.4;14.6121;0
20210324104140905_FLZ-R0_snap.fits;10.7682;26537.1;11.0852;0
20210324104240980_FLZ-R0_snap.fits;12.4126;26509.3;9.97283;0
20210324104341055_FLZ-R0_snap.fits;12.9308;26506.3;8.99698;0
20210324104441129_FLZ-R0_snap.fits;12.2396;26462.4;10.533;0
20210324104541204_FLZ-R0_snap.fits;13.715;26547.4;12.3389;0
20210324104641279_FLZ-R0_snap.fits;12.8952;26450.7;12.0181;0
20210324104741353_FLZ-R0_snap.fits;14.4094;26537.1;13.7476;0
20210324104841428_FLZ-R0_snap.fits;13.6158;26478.5;14.848;0
20210324104941503_FLZ-R0_snap.fits;11.7837;26466.8;10.4102;0
20210324105041577_FLZ-R0_snap.fits;13.5301;26488.8;10.9072;0
20210324105141652_FLZ-R0_snap.fits;13.3334;26496.1;11.6401;0
20210324105241727_FLZ-R0_snap.fits;10.6329;26468.3;10.3491;0
20210324105341801_FLZ-R0_snap.fits;11.5453;26543;10.4136;0
20210324105441876_FLZ-R0_snap.fits;12.3431;26449.2;10.7628;0
20210324105541951_FLZ-R0_snap.fits;11.52;26513.7;12.3504;0
20210324105642025_FLZ-R0_snap.fits;13.7786;26490.2;7.61328;0
20210324105742100_FLZ-R0_snap.fits;11.9239;26462.4;10.6375;0
20210324105842175_FLZ-R0_snap.fits;13.1665;26510.7;13.6966;0
20210324105942249_FLZ-R0_snap.fits;12.747;26526.9;8.54018;0
