# file name; noise; peak f.; mag.; duration
20201004180039425_FLZ-R0_met.fits;11.9313;26487.3;31.3844;1.024
20201004180037036_FLZ-R0_snap.fits;13.4327;26541.5;8.44815;0
20201004180137111_FLZ-R0_snap.fits;13.3254;26544.4;12.2889;0
20201004180316780_FLZ-R0_met.fits;11.1091;26482.9;49.9285;0.341333
20201004180237185_FLZ-R0_snap.fits;11.1363;26452.1;9.33897;0
20201004180337260_FLZ-R0_snap.fits;13.3408;26541.5;11.7937;0
20201004180437335_FLZ-R0_snap.fits;12.6119;26526.9;9.53188;0
20201004180542359_FLZ-R0_met.fits;12.0688;26487.3;26.2887;0.170667
20201004180537409_FLZ-R0_snap.fits;11.9375;26513.7;10.5755;0
20201004180637484_FLZ-R0_snap.fits;11.9496;26526.9;9.51413;0
20201004180737559_FLZ-R0_snap.fits;11.4292;26491.7;9.92175;0
20201004180837633_FLZ-R0_snap.fits;12.6803;26462.4;8.8995;0
20201004180937708_FLZ-R0_snap.fits;15.2997;26490.2;13.3035;0
20201004181037783_FLZ-R0_snap.fits;12.3887;26453.6;13.5615;0
20201004181155436_FLZ-R0_met.fits;11.1349;26503.4;38.0814;0.341333
20201004181137857_FLZ-R0_snap.fits;13.4528;26459.5;12.3005;0
20201004181237932_FLZ-R0_snap.fits;13.7127;26487.3;11.7366;0
20201004181338007_FLZ-R0_snap.fits;10.6511;26485.8;9.751;0
20201004181438081_FLZ-R0_snap.fits;13.2129;26497.6;8.83002;0
20201004181538156_FLZ-R0_snap.fits;10.7015;26547.4;11.9936;0
20201004181638231_FLZ-R0_snap.fits;13.6217;26516.6;11.7278;0
20201004181738305_FLZ-R0_snap.fits;12.9332;26528.3;9.93089;0
20201004181838380_FLZ-R0_snap.fits;12.4174;26535.6;10.6336;0
20201004182000812_FLZ-R0_met.fits;11.3092;26502;24.2812;1.19467
20201004181938455_FLZ-R0_snap.fits;11.4522;26456.5;9.16951;0
20201004182038529_FLZ-R0_snap.fits;12.5797;26531.2;11.5761;0
20201004182138604_FLZ-R0_snap.fits;12.1145;26541.5;11.2853;0
20201004182238679_FLZ-R0_snap.fits;11.4786;26537.1;10.4691;0
20201004182338753_FLZ-R0_snap.fits;10.8964;26523.9;12.7402;0
20201004182438828_FLZ-R0_snap.fits;11.8585;26465.3;7.64863;0
20201004182538903_FLZ-R0_snap.fits;12.3478;26522.5;9.22599;0
20201004182638977_FLZ-R0_snap.fits;10.1649;26500.5;10.5579;0
20201004182739223_FLZ-R0_met.fits;10.2824;26507.8;52.1118;0.170667
20201004182739052_FLZ-R0_snap.fits;12.2784;26455.1;9.31419;0
20201004182839127_FLZ-R0_snap.fits;13.7514;26474.1;14.0974;0
20201004182935788_FLZ-R0_met.fits;11.6482;26500.5;29.6556;0.170667
20201004182939201_FLZ-R0_snap.fits;12.4875;26453.6;11.4527;0
20201004183039276_FLZ-R0_snap.fits;13.6282;26497.6;9.62218;0
20201004183139351_FLZ-R0_snap.fits;13.6204;26466.8;10.3332;0
20201004183239425_FLZ-R0_snap.fits;13.9629;26500.5;9.71596;0
20201004183339500_FLZ-R0_snap.fits;10.9459;26541.5;9.07279;0
20201004183439575_FLZ-R0_snap.fits;12.7884;26497.6;11.8318;0
20201004183539649_FLZ-R0_snap.fits;11.6114;26535.6;11.0208;0
20201004183639724_FLZ-R0_snap.fits;12.4704;26507.8;11.1547;0
20201004183739799_FLZ-R0_snap.fits;12.6972;26509.3;11.7525;0
20201004183839873_FLZ-R0_snap.fits;12.1607;26472.7;10.1971;0
20201004183939948_FLZ-R0_snap.fits;11.4968;26480;10.9217;0
20201004184040023_FLZ-R0_snap.fits;12.5304;26477.1;14.1815;0
20201004184140097_FLZ-R0_snap.fits;12.8193;26521;12.0738;0
20201004184240172_FLZ-R0_snap.fits;10.5859;26510.7;9.72815;0
20201004184340247_FLZ-R0_snap.fits;10.309;26458;11.9081;0
20201004184440321_FLZ-R0_snap.fits;13.6833;26465.3;12.5631;0
20201004184540396_FLZ-R0_snap.fits;9.38872;26475.6;11.7741;0
20201004184708801_FLZ-R0_met.fits;12.1769;26502;84.2211;0.341333
20201004184640471_FLZ-R0_snap.fits;12.8277;26472.7;7.96957;0
20201004184740545_FLZ-R0_snap.fits;12.4587;26453.6;10.2828;0
20201004184840620_FLZ-R0_snap.fits;10.2775;26526.9;12.2361;0
20201004184940695_FLZ-R0_snap.fits;10.2279;26509.3;8.73171;0
20201004185040769_FLZ-R0_snap.fits;11.1434;26458;8.72699;0
20201004185140844_FLZ-R0_snap.fits;13.9688;26459.5;12.2121;0
20201004185240919_FLZ-R0_snap.fits;13.8513;26452.1;10.9341;0
20201004185340993_FLZ-R0_snap.fits;12.3862;26496.1;8.92769;0
20201004185441068_FLZ-R0_snap.fits;13.0013;26528.3;13.0483;0
20201004185541143_FLZ-R0_snap.fits;12.6292;26519.5;9.36459;0
20201004185737025_FLZ-R0_met.fits;11.4381;26503.4;42.9352;0.341333
20201004185641217_FLZ-R0_snap.fits;12.6516;26466.8;11.9677;0
20201004185741292_FLZ-R0_snap.fits;10.595;26525.4;15.2291;0
20201004185839660_FLZ-R0_met.fits;13.4589;26525.4;31.4128;0.170667
20201004185841367_FLZ-R0_snap.fits;10.412;26478.5;11.4019;0
20201004185941441_FLZ-R0_snap.fits;11.9026;26459.5;9.44458;0
