# file name; noise; peak f.; mag.; duration
20201004000016471_FLZ-R0_snap.fits;12.5465;26519.5;10.0321;0
20201004000116545_FLZ-R0_snap.fits;12.3989;26456.5;11.4983;0
20201004000216620_FLZ-R0_snap.fits;10.8931;26472.7;7.26256;0
20201004000316695_FLZ-R0_snap.fits;11.8663;26485.8;14.3285;0
20201004000416769_FLZ-R0_snap.fits;13.0838;26507.8;8.62787;0
20201004000516844_FLZ-R0_snap.fits;12.1455;26525.4;11.2135;0
20201004000616919_FLZ-R0_snap.fits;10.9156;26500.5;10.6027;0
20201004000716993_FLZ-R0_snap.fits;10.9993;26487.3;11.1824;0
20201004000817068_FLZ-R0_snap.fits;11.5365;26541.5;13.506;0
20201004000917143_FLZ-R0_snap.fits;10.0268;26519.5;9.7142;0
20201004001017217_FLZ-R0_snap.fits;11.4443;26460.9;8.16968;0
20201004001136577_FLZ-R0_met.fits;11.7538;26503.4;27.4675;0.170667
20201004001117292_FLZ-R0_snap.fits;13.0748;26510.7;9.41054;0
20201004001217367_FLZ-R0_snap.fits;11.9525;26466.8;9.53425;0
20201004001317441_FLZ-R0_snap.fits;11.6979;26453.6;10.4337;0
20201004001417516_FLZ-R0_snap.fits;11.2106;26504.9;13.2859;0
20201004001517591_FLZ-R0_snap.fits;11.1766;26459.5;12.1165;0
20201004001617665_FLZ-R0_snap.fits;13.2347;26499;10.8563;0
20201004001717740_FLZ-R0_snap.fits;13.1596;26456.5;9.71537;0
20201004001817815_FLZ-R0_snap.fits;11.4311;26516.6;7.961;0
20201004002008065_FLZ-R0_met.fits;9.20413;26478.5;19.0568;0.170667
20201004001917889_FLZ-R0_snap.fits;14.2508;26474.1;11.4938;0
20201004002017964_FLZ-R0_snap.fits;11.0771;26465.3;8.94792;0
20201004002118039_FLZ-R0_snap.fits;12.1958;26463.9;9.67837;0
20201004002218113_FLZ-R0_snap.fits;10.3141;26528.3;14.6571;0
20201004002318188_FLZ-R0_snap.fits;9.4076;26456.5;8.65488;0
20201004002418263_FLZ-R0_snap.fits;12.3983;26531.2;10.2937;0
20201004002518337_FLZ-R0_snap.fits;11.37;26466.8;9.94292;0
20201004002618412_FLZ-R0_snap.fits;12.3783;26522.5;7.91831;0
20201004002742209_FLZ-R0_met.fits;12.6159;26493.2;33.7175;0.341333
20201004002718487_FLZ-R0_snap.fits;10.3019;26532.7;12.6833;0
20201004002818561_FLZ-R0_snap.fits;12.0762;26456.5;9.11063;0
20201004002918636_FLZ-R0_snap.fits;12.2607;26469.7;9.65149;0
20201004003049431_FLZ-R0_met.fits;10.3929;26516.6;26.524;0.170667
20201004003018711_FLZ-R0_snap.fits;12.8389;26522.5;10.9476;0
20201004003118785_FLZ-R0_snap.fits;10.4473;26497.6;9.68206;0
20201004003218860_FLZ-R0_snap.fits;10.6616;26518.1;9.91663;0
20201004003347265_FLZ-R0_met.fits;8.90256;26481.4;21.9644;0.170667
20201004003318935_FLZ-R0_snap.fits;11.5792;26528.3;9.87064;0
20201004003419009_FLZ-R0_snap.fits;11.2322;26504.9;11.7692;0
20201004003519084_FLZ-R0_snap.fits;12.6697;26518.1;7.16229;0
20201004003619159_FLZ-R0_snap.fits;11.4677;26513.7;11.113;0
20201004003739713_FLZ-R0_met.fits;13.8122;26521;31.3664;0.341333
20201004003719233_FLZ-R0_snap.fits;11.577;26455.1;8.7488;0
20201004003819308_FLZ-R0_snap.fits;11.6539;26547.4;11.3575;0
20201004003919383_FLZ-R0_snap.fits;10.9355;26506.3;13.1645;0
20201004004019457_FLZ-R0_snap.fits;13.7997;26541.5;12.0933;0
20201004004119532_FLZ-R0_snap.fits;11.7756;26487.3;10.7972;0
20201004004219607_FLZ-R0_snap.fits;11.4506;26459.5;10.0346;0
20201004004319681_FLZ-R0_snap.fits;11.7976;26480;8.80399;0
20201004004516247_FLZ-R0_met.fits;11.5071;26485.8;29.2528;0.170667
20201004004419756_FLZ-R0_snap.fits;11.3562;26543;11.6271;0
20201004004558060_FLZ-R0_met.fits;12.4589;26499;32.7427;0.170667
20201004004608641_FLZ-R0_met.fits;12.0553;26452.1;26.7498;0.170667
20201004004519831_FLZ-R0_snap.fits;12.4543;26466.8;11.0907;0
20201004004619905_FLZ-R0_snap.fits;12.0497;26541.5;10.6753;0
20201004004719980_FLZ-R0_snap.fits;12.5438;26540;10.7196;0
20201004004833367_FLZ-R0_met.fits;12.8485;26471.2;28.5906;0.170667
20201004004820055_FLZ-R0_snap.fits;11.6113;26516.6;10.5024;0
20201004004920129_FLZ-R0_snap.fits;12.2274;26535.6;11.7985;0
20201004005020204_FLZ-R0_snap.fits;13.1236;26480;10.3872;0
20201004005120279_FLZ-R0_snap.fits;10.6792;26528.3;10.0539;0
20201004005252951_FLZ-R0_met.fits;12.8342;26506.3;39.9599;0.170667
20201004005308481_FLZ-R0_met.fits;10.094;26482.9;44.798;2.048
20201004005220353_FLZ-R0_snap.fits;10.5978;26537.1;9.80476;0
20201004005409751_FLZ-R0_met.fits;9.80711;26515.1;22.3422;0.170667
20201004005320428_FLZ-R0_snap.fits;12.8435;26534.2;12.1088;0
20201004005420503_FLZ-R0_snap.fits;11.5827;26500.5;11.1867;0
20201004005520577_FLZ-R0_snap.fits;11.0999;26491.7;10.1338;0
20201004005620652_FLZ-R0_snap.fits;13.4901;26534.2;9.74876;0
20201004005720727_FLZ-R0_snap.fits;12.5279;26509.3;63.5154;0
20201004005819265_FLZ-R0_met.fits;12.3237;26509.3;63.5154;0.682667
20201004005820801_FLZ-R0_snap.fits;13.4214;26482.9;9.73693;0
20201004005920876_FLZ-R0_snap.fits;12.6806;26460.9;11.4538;0
