#timestamp,LO_Frequency,Hit,StdDev 
1601780415.9,286047016.7,P
1601780435.7,286047014.8,P
1601780455.6,286047011.6,Y
1601780475.4,286046988.8,P
1601780495.2,286046988.6,N
1601780515.1,286046995.5,N
1601780516.0,286046995.5,N
1601780535.8,286047002.3,N
1601780555.7,286047010.5,N
1601780575.5,286047010.8,N
1601780595.4,286047013.2,N
1601780615.2,286047016.9,N
1601780635.0,286047015.7,N
1601780635.9,286047015.7,N
1601780655.8,286047021.2,N
1601780675.6,286047025.0,N
1601780695.4,286047023.5,N
1601780715.3,286047022.2,N
1601780735.1,286047025.5,N
1601780755.9,286047020.8,N
1601780775.7,286047023.0,N
1601780795.5,286047023.0,N
1601780815.4,286047023.4,N
1601780835.2,286047024.9,N
1601780855.0,286047026.3,N
1601780855.9,286047026.3,N
1601780875.8,286047028.8,N
1601780895.6,286047025.7,N
1601780915.5,286047022.8,N
1601780935.3,286047015.1,N
1601780955.1,286047004.6,N
1601780975.9,286047000.5,N
1601780995.7,286046995.9,N
1601781015.6,286046994.1,N
1601781035.4,286046995.7,N
1601781055.2,286046996.3,N
1601781075.1,286046999.5,N
1601781076.0,286046999.5,N
1601781095.8,286047001.5,N
1601781115.6,286047003.6,N
1601781135.5,286047005.7,N
1601781155.3,286047005.3,N
1601781175.2,286047007.3,N
1601781195.9,286047003.5,N
1601781215.7,286047001.3,N
1601781235.6,286046999.7,N
1601781255.4,286046995.0,N
1601781275.3,286046996.0,N
1601781295.1,286046994.2,N
1601781296.0,286046994.2,N
1601781315.8,286046992.8,N
1601781335.7,286046990.6,N
1601781355.5,286046989.0,N
1601781375.3,286046990.7,N
1601781395.2,286046990.5,N
1601781415.0,286046988.8,N
1601781415.9,286046988.8,N
1601781435.8,286046989.2,N
1601781455.6,286046989.2,N
1601781475.4,286046988.8,N
1601781495.3,286046992.9,N
1601781515.1,286046995.2,N
1601781535.8,286046993.5,N
1601781555.7,286046988.7,N
1601781575.5,286046983.7,N
1601781595.4,286046979.4,Y
1601781615.2,286046974.4,P
1601781635.0,286046968.3,P
1601781635.9,286046968.3,N
1601781655.8,286046960.4,Y
1601781675.6,286046979.4,P
1601781695.5,286046971.6,P
1601781715.3,286046963.1,P
1601781735.1,286046959.6,Y
1601781755.9,286046982.0,P
1601781775.7,286046980.4,P
1601781795.6,286046977.0,P
1601781815.4,286046971.6,Y
1601781835.2,286046989.6,P
1601781855.1,286046984.6,N
1601781856.0,286046984.6,P
1601781875.8,286046979.8,Y
1601781895.7,286046998.6,P
1601781915.5,286046993.3,N
1601781935.3,286046996.2,N
1601781955.2,286046991.1,N
1601781975.0,286046990.0,N
1601781975.9,286046990.0,N
1601781995.8,286046989.7,N
1601782015.6,286046987.7,N
1601782035.4,286046989.3,N
1601782055.3,286046986.2,Y
1601782075.1,286046993.0,P
1601782095.9,286046989.0,P
1601782115.7,286046993.8,P
1601782135.5,286046996.4,N
1601782155.4,286046997.6,N
1601782175.2,286046996.6,N
1601782195.0,286046995.0,N
1601782195.9,286046995.0,N
1601782215.8,286046997.6,N
1601782235.6,286046996.2,N
1601782255.5,286046997.3,N
1601782275.3,286047010.6,Y
1601782295.1,286047019.0,P
1601782315.9,286047021.4,N
1601782335.7,286047022.6,N
1601782355.6,286047026.8,N
1601782375.4,286047027.3,N
1601782395.2,286047037.6,Y
1601782415.1,286047014.2,P
1601782416.0,286047014.2,P
1601782435.8,286047015.2,P
1601782455.7,286047013.5,Y
1601782475.5,286046993.6,P
1601782495.3,286046993.4,N
1601782515.2,286046993.6,N
1601782535.0,286046999.4,N
1601782535.9,286046999.4,N
1601782555.8,286046995.1,N
1601782575.6,286046991.9,N
1601782595.4,286046989.2,N
1601782615.3,286046990.0,N
1601782635.1,286046985.6,N
1601782655.1,286046982.6,N
1601782656.0,286046982.6,N
1601782675.8,286046988.3,N
1601782695.6,286046988.6,N
1601782715.5,286046993.1,N
1601782735.3,286046993.9,N
1601782755.2,286046997.7,N
1601782775.9,286047000.8,N
1601782795.7,286047002.5,N
1601782815.6,286047002.7,N
1601782835.4,286047000.0,N
1601782855.2,286047000.3,N
1601782875.1,286047001.8,N
1601782876.0,286047001.8,N
1601782895.8,286047004.4,N
1601782915.7,286047002.7,N
1601782935.5,286046998.4,N
1601782955.3,286046999.6,N
1601782975.2,286046996.1,N
1601782995.0,286046987.5,N
1601782995.9,286046987.5,N
1601783015.8,286046980.8,Y
1601783035.6,286046986.8,P
1601783055.4,286046980.6,P
1601783075.3,286046978.9,P
1601783095.1,286046979.8,Y
1601783115.9,286046995.9,P
1601783135.7,286046994.0,N
1601783155.5,286046997.9,N
1601783175.4,286047000.4,N
1601783195.2,286046998.7,N
1601783215.0,286046998.4,N
1601783215.9,286046998.4,N
1601783235.8,286047000.3,N
1601783255.6,286047000.4,N
1601783275.5,286047001.9,N
1601783295.3,286047002.5,N
1601783315.1,286047002.7,N
1601783335.9,286047005.6,N
1601783355.7,286047001.3,N
1601783375.6,286047001.0,N
1601783395.4,286046990.2,N
1601783415.2,286046985.6,Y
1601783435.1,286046979.4,P
1601783436.0,286046979.4,N
1601783455.8,286046975.9,N
1601783475.6,286046976.5,N
1601783495.5,286046978.4,N
1601783515.3,286046981.6,N
1601783535.2,286046979.3,N
1601783555.9,286046982.4,N
1601783575.7,286046986.0,N
1601783595.6,286046988.5,N
1601783615.4,286046994.7,N
1601783635.2,286046993.9,N
1601783655.1,286046997.8,N
1601783656.0,286046997.8,N
1601783675.8,286046994.5,N
1601783695.7,286046991.4,N
1601783715.5,286046988.6,N
1601783735.3,286046984.6,N
1601783755.2,286046980.2,N
1601783775.0,286046972.7,Y
1601783775.9,286046972.7,P
1601783795.8,286046985.7,N
1601783815.6,286046985.9,N
1601783835.4,286046989.1,N
1601783855.3,286046984.3,N
1601783875.1,286046982.9,Y
1601783895.8,286047000.5,P
1601783915.7,286047000.1,N
1601783935.5,286047002.5,N
1601783955.4,286046996.9,N
1601783975.2,286046998.2,N
1601783995.0,286047002.1,N
1601783995.9,286047002.1,N
