# file name; noise; peak f.; mag.; duration
20201004190010625_FLZ-R0_met.fits;13.268;26496.1;48.4908;0.341333
20201004190034177_FLZ-R0_met.fits;11.457;26502;118.886;0.682667
20201004190041516_FLZ-R0_snap.fits;12.3288;26526.9;11.2234;0
20201004190223916_FLZ-R0_met.fits;12.0318;26490.2;62.7639;0.341333
20201004190141591_FLZ-R0_snap.fits;12.1092;26523.9;8.1817;0
20201004190241665_FLZ-R0_snap.fits;14.1726;26493.2;11.6765;0
20201004190409559_FLZ-R0_met.fits;12.6639;26477.1;25.7416;0.512
20201004190423895_FLZ-R0_met.fits;11.2476;26497.6;26.465;0.170667
20201004190341740_FLZ-R0_snap.fits;10.8236;26469.7;12.1908;0
20201004190441815_FLZ-R0_snap.fits;12.1358;26506.3;9.59071;0
20201004190541889_FLZ-R0_snap.fits;11.0057;26499;9.79676;0
20201004190641964_FLZ-R0_snap.fits;11.7361;26452.1;10.2552;0
20201004190742039_FLZ-R0_snap.fits;11.7026;26494.6;11.557;0
20201004190842113_FLZ-R0_snap.fits;12.1807;26452.1;11.7794;0
20201004190942188_FLZ-R0_snap.fits;12.3079;26538.6;9.74021;0
20201004191044140_FLZ-R0_met.fits;14.197;26513.7;85.1453;0.341333
20201004191042263_FLZ-R0_snap.fits;12.4167;26465.3;9.01444;0
20201004191202135_FLZ-R0_met.fits;10.4336;26502;48.1526;0.341333
20201004191142337_FLZ-R0_snap.fits;12.2687;26458;13.9265;0
20201004191242412_FLZ-R0_snap.fits;11.5899;26485.8;11.8344;0
20201004191342487_FLZ-R0_snap.fits;13.1218;26474.1;11.7738;0
20201004191442561_FLZ-R0_snap.fits;12.9573;26491.7;8.88223;0
20201004191542636_FLZ-R0_snap.fits;13.4528;26502;11.8428;0
20201004191642711_FLZ-R0_snap.fits;12.4968;26481.4;8.96369;0
20201004191742785_FLZ-R0_snap.fits;11.0564;26531.2;11.0883;0
20201004191842860_FLZ-R0_snap.fits;13.9471;26453.6;12.7457;0
20201004191942935_FLZ-R0_snap.fits;13.3024;26509.3;10.2439;0
20201004192043009_FLZ-R0_snap.fits;11.7538;26453.6;12.6379;0
20201004192143084_FLZ-R0_snap.fits;10.7588;26459.5;9.53371;0
20201004192243159_FLZ-R0_snap.fits;12.714;26543;11.5458;0
20201004192343233_FLZ-R0_snap.fits;13.0147;26528.3;9.44405;0
20201004192443308_FLZ-R0_snap.fits;14.2486;26482.9;12.2424;0
20201004192543383_FLZ-R0_snap.fits;13.4834;26488.8;8.19145;0
20201004192728172_FLZ-R0_met.fits;13.9364;26481.4;36.0165;0.170667
20201004192643457_FLZ-R0_snap.fits;11.1874;26503.4;10.6086;0
20201004192743532_FLZ-R0_snap.fits;11.0917;26466.8;11.1428;0
20201004192911596_FLZ-R0_met.fits;11.9225;26509.3;26.8558;0.170667
20201004192843607_FLZ-R0_snap.fits;14.4657;26529.8;13.319;0
20201004192943681_FLZ-R0_snap.fits;11.9809;26523.9;10.387;0
20201004193139052_FLZ-R0_met.fits;13.098;26493.2;29.4885;0.170667
20201004193043756_FLZ-R0_snap.fits;14.4623;26472.7;9.54872;0
20201004193143831_FLZ-R0_snap.fits;13.7235;26474.1;9.49064;0
20201004193243905_FLZ-R0_snap.fits;11.0176;26510.7;13.0223;0
20201004193343980_FLZ-R0_snap.fits;13.676;26471.2;10.6099;0
20201004193444055_FLZ-R0_snap.fits;12.646;26493.2;8.44633;0
20201004193544129_FLZ-R0_snap.fits;13.4216;26477.1;9.46417;0
20201004193644204_FLZ-R0_snap.fits;14.1151;26532.7;10.9672;0
20201004193744279_FLZ-R0_snap.fits;14.7891;26452.1;10.6497;0
20201004193844353_FLZ-R0_snap.fits;12.0331;26528.3;14.5644;0
20201004193944428_FLZ-R0_snap.fits;13.0808;26544.4;10.2171;0
20201004194044503_FLZ-R0_snap.fits;13.6289;26475.6;11.8749;0
20201004194144577_FLZ-R0_snap.fits;11.4926;26525.4;10.8485;0
20201004194244652_FLZ-R0_snap.fits;11.8773;26513.7;11.7954;0
20201004194344727_FLZ-R0_snap.fits;12.0409;26455.1;9.82732;0
20201004194444801_FLZ-R0_snap.fits;11.7845;26490.2;9.18733;0
20201004194544876_FLZ-R0_snap.fits;12.5604;26456.5;8.87778;0
20201004194644951_FLZ-R0_snap.fits;12.6866;26480;12.2956;0
20201004194759020_FLZ-R0_met.fits;14.0535;26469.7;43.184;0.341333
20201004194745025_FLZ-R0_snap.fits;11.1548;26515.1;10.9531;0
20201004194845100_FLZ-R0_snap.fits;14.3658;26472.7;8.79051;0
20201004194945175_FLZ-R0_snap.fits;11.1079;26456.5;9.83727;0
20201004195045249_FLZ-R0_snap.fits;12.1003;26449.2;12.2336;0
20201004195145324_FLZ-R0_snap.fits;12.2889;26471.2;9.10704;0
20201004195245399_FLZ-R0_snap.fits;13.0854;26547.4;10.3572;0
20201004195345473_FLZ-R0_snap.fits;12.1117;26547.4;11.9887;0
20201004195445548_FLZ-R0_snap.fits;11.8856;26543;8.77771;0
20201004195545623_FLZ-R0_snap.fits;10.6402;26532.7;11.5733;0
20201004195724609_FLZ-R0_met.fits;11.9677;26523.9;50.9389;0.170667
20201004195733313_FLZ-R0_met.fits;11.9576;26493.2;38.4275;0.170667
20201004195645697_FLZ-R0_snap.fits;13.5018;26477.1;12.7966;0
20201004195745772_FLZ-R0_snap.fits;12.495;26537.1;9.33988;0
20201004195845847_FLZ-R0_snap.fits;11.982;26540;12.105;0
20201004195945921_FLZ-R0_snap.fits;11.9934;26507.8;11.1441;0
