# file name; noise; peak f.; mag.; duration
20210615000026153_FLZ-R0_snap.fits;11.5068;26502;12.7741;0
20210615000126228_FLZ-R0_snap.fits;12.1414;26526.9;10.1829;0
20210615000226303_FLZ-R0_snap.fits;12.5425;26490.2;10.0185;0
20210615000326377_FLZ-R0_snap.fits;11.9016;26535.6;11.6049;0
20210615000426452_FLZ-R0_snap.fits;13.3149;26537.1;11.8102;0
20210615000526527_FLZ-R0_snap.fits;9.73073;26462.4;9.59322;0
20210615000626601_FLZ-R0_snap.fits;13.4405;26528.3;10.6862;0
20210615000726676_FLZ-R0_snap.fits;11.2344;26487.3;9.76383;0
20210615000826751_FLZ-R0_snap.fits;13.4766;26512.2;9.50455;0
20210615000926825_FLZ-R0_snap.fits;10.0366;26529.8;9.68934;0
20210615001026900_FLZ-R0_snap.fits;10.0884;26526.9;9.46292;0
20210615001126975_FLZ-R0_snap.fits;10.3219;26522.5;9.35659;0
20210615001227049_FLZ-R0_snap.fits;11.3294;26509.3;16.2752;0
20210615001327124_FLZ-R0_snap.fits;11.0748;26547.4;11.8689;0
20210615001427199_FLZ-R0_snap.fits;11.6881;26541.5;9.46439;0
20210615001527273_FLZ-R0_snap.fits;10.4409;26452.1;10.3667;0
20210615001627348_FLZ-R0_snap.fits;13.2673;26528.3;10.1063;0
20210615001727423_FLZ-R0_snap.fits;13.0398;26494.6;9.29615;0
20210615001851732_FLZ-R0_met.fits;11.1104;26491.7;85.5002;0.341333
20210615001827497_FLZ-R0_snap.fits;11.9441;26504.9;9.2986;0
20210615001927572_FLZ-R0_snap.fits;11.3479;26466.8;13.2432;0
20210615002027647_FLZ-R0_snap.fits;13.5916;26538.6;9.95394;0
20210615002127721_FLZ-R0_snap.fits;13.0594;26513.7;9.91567;0
20210615002227796_FLZ-R0_snap.fits;10.0157;26488.8;10.8168;0
20210615002327871_FLZ-R0_snap.fits;11.4914;26526.9;11.8746;0
20210615002427945_FLZ-R0_snap.fits;13.7766;26523.9;8.90828;0
20210615002528020_FLZ-R0_snap.fits;12.9913;26499;11.7852;0
20210615002628095_FLZ-R0_snap.fits;12.2174;26522.5;9.41585;0
20210615002728169_FLZ-R0_snap.fits;9.42959;26513.7;9.69496;0
20210615002828244_FLZ-R0_snap.fits;9.7943;26532.7;10.2525;0
20210615002928319_FLZ-R0_snap.fits;14.5658;26455.1;8.71178;0
20210615003028393_FLZ-R0_snap.fits;12.4507;26465.3;10.116;0
20210615003128468_FLZ-R0_snap.fits;12.6957;26466.8;12.2537;0
20210615003242708_FLZ-R0_met.fits;13.1055;26494.6;27.4603;0.170667
20210615003228543_FLZ-R0_snap.fits;12.0395;26449.2;11.1608;0
20210615003328617_FLZ-R0_snap.fits;14.19;26465.3;8.57991;0
20210615003428692_FLZ-R0_snap.fits;12.3434;26518.1;6.91685;0
20210615003606655_FLZ-R0_met.fits;11.2243;26516.6;43.8116;0.512
20210615003528767_FLZ-R0_snap.fits;11.4481;26493.2;10.6527;0
20210615003628841_FLZ-R0_snap.fits;10.8027;26452.1;8.27598;0
20210615003739668_FLZ-R0_met.fits;11.1068;26456.5;25.3867;0.341333
20210615003728916_FLZ-R0_snap.fits;11.6096;26465.3;8.29657;0
20210615003828991_FLZ-R0_snap.fits;11.569;26465.3;9.08861;0
20210615003959956_FLZ-R0_met.fits;12.3839;26485.8;30.5177;0.170667
20210615003929065_FLZ-R0_snap.fits;11.4494;26515.1;9.42543;0
20210615004029140_FLZ-R0_snap.fits;11.7555;26449.2;12.294;0
20210615004129215_FLZ-R0_snap.fits;10.5348;26482.9;10.8807;0
20210615004303764_FLZ-R0_met.fits;12.8317;26449.2;33.6075;0.170667
20210615004229289_FLZ-R0_snap.fits;12.4326;26465.3;7.72932;0
20210615004329364_FLZ-R0_snap.fits;13.3381;26452.1;11.4602;0
20210615004456063_FLZ-R0_met.fits;11.841;26456.5;26.1198;0.512
20210615004429439_FLZ-R0_snap.fits;11.9665;26493.2;9.71001;0
20210615004529513_FLZ-R0_snap.fits;10.7955;26532.7;9.64461;0
20210615004629588_FLZ-R0_snap.fits;10.9924;26513.7;12.5805;0
20210615004758676_FLZ-R0_met.fits;11.3664;26496.1;25.2049;0.170667
20210615004729663_FLZ-R0_snap.fits;12.4833;26480;11.2594;0
20210615004829737_FLZ-R0_snap.fits;12.426;26480;9.34887;0
20210615004929812_FLZ-R0_snap.fits;11.1539;26459.5;8.89224;0
20210615005029887_FLZ-R0_snap.fits;11.8491;26484.4;10.3513;0
20210615005129961_FLZ-R0_snap.fits;10.2322;26493.2;10.433;0
20210615005230036_FLZ-R0_snap.fits;12.7415;26502;10.1524;0
20210615005330111_FLZ-R0_snap.fits;10.3769;26472.7;10.2599;0
20210615005430185_FLZ-R0_snap.fits;11.4463;26494.6;9.36819;0
20210615005530260_FLZ-R0_snap.fits;9.85247;26547.4;9.58618;0
20210615005630335_FLZ-R0_snap.fits;10.7758;26547.4;10.2722;0
20210615005730409_FLZ-R0_snap.fits;12.759;26538.6;13.1904;0
20210615005830484_FLZ-R0_snap.fits;11.2941;26482.9;9.10519;0
20210615005930559_FLZ-R0_snap.fits;10.3586;26480;11.478;0
