# file name; noise; peak f.; mag.; duration
20210615020035113_FLZ-R0_snap.fits;12.2386;26502;11.7887;0
20210615020154644_FLZ-R0_met.fits;12.0286;26502;26.6552;0.170667
20210615020135188_FLZ-R0_snap.fits;13.5846;26494.6;9.73267;0
20210615020235263_FLZ-R0_snap.fits;11.0092;26497.6;6.52603;0
20210615020335337_FLZ-R0_snap.fits;14.8696;26545.9;8.604;0
20210615020435412_FLZ-R0_snap.fits;11.8918;26477.1;12.5035;0
20210615020535487_FLZ-R0_snap.fits;11.995;26469.7;10.868;0
20210615020716521_FLZ-R0_met.fits;11.128;26506.3;35.4502;0.170667
20210615020723348_FLZ-R0_met.fits;10.029;26531.2;20.1613;0.170667
20210615020635561_FLZ-R0_snap.fits;12.313;26480;10.4382;0
20210615020829908_FLZ-R0_met.fits;10.0759;26528.3;33.6968;0.170667
20210615020735636_FLZ-R0_snap.fits;12.0069;26481.4;11.6507;0
20210615020835711_FLZ-R0_snap.fits;11.0109;26453.6;10.5762;0
20210615020935785_FLZ-R0_snap.fits;13.2709;26521;10.406;0
20210615021035860_FLZ-R0_snap.fits;12.4174;26468.3;10.0662;0
20210615021135935_FLZ-R0_snap.fits;14.2719;26518.1;11.2645;0
20210615021236009_FLZ-R0_snap.fits;12.1142;26509.3;10.143;0
20210615021336084_FLZ-R0_snap.fits;11.3116;26502;9.33582;0
20210615021436159_FLZ-R0_snap.fits;13.0929;26538.6;9.60891;0
20210615021536233_FLZ-R0_snap.fits;10.5865;26532.7;10.7844;0
20210615021636308_FLZ-R0_snap.fits;11.7705;26540;10.8428;0
20210615021736383_FLZ-R0_snap.fits;10.4397;26493.2;12.3362;0
20210615021836457_FLZ-R0_snap.fits;10.5145;26475.6;9.84493;0
20210615021936532_FLZ-R0_snap.fits;13.6231;26545.9;9.48886;0
20210615022036607_FLZ-R0_snap.fits;10.594;26494.6;7.33524;0
20210615022136681_FLZ-R0_snap.fits;14.3979;26482.9;10.5599;0
20210615022236756_FLZ-R0_snap.fits;12.3486;26510.7;8.61004;0
20210615022336831_FLZ-R0_snap.fits;13.7428;26468.3;8.85964;0
20210615022436905_FLZ-R0_snap.fits;12.5083;26506.3;11.5884;0
20210615022536980_FLZ-R0_snap.fits;12.4168;26488.8;11.5183;0
20210615022637055_FLZ-R0_snap.fits;13.24;26452.1;11.8444;0
20210615022737129_FLZ-R0_snap.fits;11.1007;26525.4;12.1545;0
20210615022931305_FLZ-R0_met.fits;11.9209;26460.9;54.1722;1.36533
20210615022837204_FLZ-R0_snap.fits;11.8806;26538.6;11.8617;0
20210615022937279_FLZ-R0_snap.fits;10.4389;26480;9.68405;0
20210615023037353_FLZ-R0_snap.fits;10.682;26519.5;13.4306;0
20210615023137428_FLZ-R0_snap.fits;13.844;26512.2;11.8982;0
20210615023307711_FLZ-R0_met.fits;12.2724;26471.2;30.5834;0.341333
20210615023237503_FLZ-R0_snap.fits;11.5723;26534.2;9.8668;0
20210615023337577_FLZ-R0_snap.fits;11.0795;26521;9.99183;0
20210615023437652_FLZ-R0_snap.fits;10.8128;26472.7;10.6587;0
20210615023537727_FLZ-R0_snap.fits;11.994;26521;9.31911;0
20210615023654356_FLZ-R0_met.fits;10.3825;26506.3;32.5453;0.341333
20210615023637801_FLZ-R0_snap.fits;13.0114;26534.2;11.3596;0
20210615023737876_FLZ-R0_snap.fits;10.2152;26510.7;9.17859;0
20210615023843924_FLZ-R0_met.fits;10.0967;26507.8;76.8137;0.341333
20210615023837951_FLZ-R0_snap.fits;12.2559;26518.1;14.0891;0
20210615023938025_FLZ-R0_snap.fits;11.2823;26497.6;10.5208;0
20210615024038100_FLZ-R0_snap.fits;13.171;26488.8;9.92318;0
20210615024138175_FLZ-R0_snap.fits;12.3841;26510.7;10.5733;0
20210615024238249_FLZ-R0_snap.fits;11.9539;26537.1;8.80432;0
20210615024426793_FLZ-R0_met.fits;13.8277;26528.3;28.7309;1.36533
20210615024338324_FLZ-R0_snap.fits;10.5785;26497.6;11.2326;0
20210615024438399_FLZ-R0_snap.fits;11.7246;26466.8;12.9028;0
20210615024538473_FLZ-R0_snap.fits;12.8503;26469.7;9.2896;0
20210615024638548_FLZ-R0_snap.fits;9.27632;26547.4;11.5223;0
20210615024738623_FLZ-R0_snap.fits;13.6286;26518.1;11.4119;0
20210615024838697_FLZ-R0_snap.fits;11.2817;26474.1;10.687;0
20210615024938772_FLZ-R0_snap.fits;13.0415;26526.9;9.97581;0
20210615025038847_FLZ-R0_snap.fits;10.6119;26534.2;10.8516;0
20210615025138921_FLZ-R0_snap.fits;11.9192;26481.4;10.1705;0
20210615025238996_FLZ-R0_snap.fits;12.3742;26471.2;9.60352;0
20210615025339071_FLZ-R0_snap.fits;11.8883;26462.4;7.76553;0
20210615025439145_FLZ-R0_snap.fits;11.0051;26515.1;11.0572;0
20210615025539220_FLZ-R0_snap.fits;12.3454;26502;14.1199;0
20210615025635711_FLZ-R0_met.fits;10.5637;26496.1;36.9699;0.341333
20210615025639295_FLZ-R0_snap.fits;11.9798;26477.1;8.15166;0
20210615025739369_FLZ-R0_snap.fits;11.1391;26518.1;11.2322;0
20210615025839444_FLZ-R0_snap.fits;11.4457;26494.6;12.8166;0
20210615025939519_FLZ-R0_snap.fits;15.2079;26525.4;10.1541;0
