#timestamp,LO_Frequency,Hit,StdDev 
1623790815.4,286047000.7,N
1623790835.2,286047000.1,N
1623790855.1,286047000.3,N
1623790856.0,286047000.3,N
1623790875.8,286046999.9,N
1623790895.7,286047000.0,N
1623790915.5,286046998.3,N
1623790935.4,286047000.8,N
1623790955.2,286046998.4,N
1623790975.0,286046998.1,N
1623790975.9,286046998.1,N
1623790995.8,286047001.1,N
1623791015.6,286046998.3,N
1623791035.4,286047002.8,N
1623791055.3,286047001.8,N
1623791075.1,286047003.3,N
1623791095.9,286047003.2,N
1623791115.7,286047003.9,N
1623791135.5,286047001.5,N
1623791155.4,286047003.6,N
1623791175.2,286047001.8,N
1623791195.0,286047002.3,N
1623791195.9,286047002.3,N
1623791215.8,286046999.7,N
1623791235.6,286046999.7,N
1623791255.5,286047002.8,N
1623791275.3,286047002.8,N
1623791295.1,286047002.6,N
1623791315.9,286047002.5,N
1623791335.7,286047002.4,N
1623791355.5,286047004.3,N
1623791375.4,286047003.6,N
1623791395.2,286047003.1,N
1623791415.1,286047004.0,N
1623791416.0,286047004.0,N
1623791435.8,286047002.5,N
1623791455.6,286047003.6,N
1623791475.5,286047003.7,N
1623791495.3,286047003.3,N
1623791515.2,286047005.5,Y
1623791535.9,286047002.9,P
1623791555.7,286047005.2,P
1623791575.6,286047008.8,P
1623791595.4,286047008.2,Y
1623791615.3,286047003.8,P
1623791635.1,286047005.4,P
1623791636.0,286047005.4,P
1623791655.8,286047007.0,Y
1623791675.7,286047002.5,P
1623791695.5,286047001.5,N
1623791715.3,286047004.3,P
1623791735.2,286047003.4,N
1623791755.0,286047003.9,Y
1623791755.9,286047003.9,P
1623791775.8,286046999.1,P
1623791795.6,286046997.3,N
1623791815.5,286046997.8,N
1623791835.3,286046997.4,N
1623791855.1,286046997.7,N
1623791875.9,286046999.2,N
1623791895.7,286046998.8,N
1623791915.6,286046998.9,N
1623791935.4,286047002.3,N
1623791955.2,286047002.6,N
1623791975.1,286047001.6,N
1623791976.0,286047001.6,N
1623791995.8,286047002.0,N
1623792015.6,286047002.3,N
1623792035.5,286047002.3,N
1623792055.3,286047002.2,N
1623792075.2,286047002.2,N
1623792095.9,286047002.7,N
1623792115.7,286047002.7,N
1623792135.6,286047000.0,N
1623792155.4,286047000.5,N
1623792175.2,286046998.6,N
1623792195.1,286047000.4,N
1623792196.0,286047000.4,N
1623792215.8,286047000.1,N
1623792235.7,286047002.8,N
1623792255.5,286046999.7,N
1623792275.3,286047000.9,N
1623792295.2,286047000.0,N
1623792315.0,286047002.8,N
1623792315.9,286047002.8,N
1623792335.8,286047003.6,N
1623792355.6,286047003.3,N
1623792375.4,286047006.9,Y
1623792395.3,286047007.8,P
1623792415.1,286047008.1,N
1623792435.8,286047009.3,N
1623792455.7,286047009.3,N
1623792475.5,286047014.0,Y
1623792525.4,286047007.3,E
1623792535.3,286047004.2,N
1623792555.2,286047001.2,P
1623792575.9,286046998.2,N
1623792595.7,286046998.4,N
1623792615.6,286046998.2,N
1623792635.4,286047000.9,N
1623792655.2,286046999.9,N
1623792675.1,286047000.0,N
1623792676.0,286047000.0,N
1623792695.8,286047000.1,N
1623792715.7,286046999.8,N
1623792735.5,286047000.7,N
1623792755.3,286046999.8,N
1623792775.2,286047002.1,N
1623792795.0,286047001.8,N
1623792795.9,286047001.8,N
1623792815.8,286047004.4,N
1623792835.6,286047002.8,N
1623792855.4,286047002.1,N
1623792875.3,286047004.2,N
1623792895.1,286047003.8,N
1623792915.8,286047003.5,N
1623792935.7,286047001.4,N
1623792955.5,286047001.8,N
1623792975.4,286047004.4,N
1623792995.2,286047003.6,N
1623793015.0,286047004.2,N
1623793015.9,286047004.2,N
1623793035.8,286047005.9,N
1623793055.6,286047005.2,N
1623793075.5,286047005.3,N
1623793095.3,286047007.1,Y
1623793115.1,286047007.6,P
1623793135.9,286047006.1,N
1623793155.7,286047008.8,P
1623793175.5,286047006.5,N
1623793195.4,286047009.0,Y
1623793215.2,286047003.4,P
1623793235.1,286047005.4,P
1623793236.0,286047005.4,P
1623793255.8,286047004.9,Y
1623793275.7,286047002.5,P
1623793295.5,286047001.7,N
1623793315.3,286043239.2,P
1623793335.2,286047006.0,N
1623793355.9,286047004.9,N
1623793375.7,286047005.8,N
1623793395.6,286047007.5,N
1623793415.4,286047007.0,N
1623793435.3,286047006.6,N
1623793455.1,286047008.4,N
1623793456.0,286047008.4,N
1623793475.8,286047008.0,N
1623793495.7,286047006.1,N
1623793515.5,286047006.2,N
1623793535.4,286047006.2,N
1623793555.2,286047006.5,N
1623793575.0,286047010.3,N
1623793575.9,286047010.3,N
1623793595.8,286047008.1,N
1623793615.6,286047010.8,N
1623793635.5,286047007.7,N
1623793655.3,286047008.1,N
1623793675.1,286047012.4,N
1623793695.9,286047009.7,N
1623793715.7,286047011.3,N
1623793735.5,286047011.3,N
1623793755.4,286047013.3,N
1623793775.2,286047014.9,N
1623793795.1,286047015.0,N
1623793796.0,286047015.0,N
1623793815.8,286047016.8,N
1623793835.6,286047016.3,N
1623793855.5,286047018.1,N
1623793875.3,286047017.9,Y
1623793895.2,286047008.1,P
1623793915.9,286047012.3,P
1623793935.7,286047012.3,P
1623793955.6,286047011.8,Y
1623793975.4,286047002.5,P
1623793995.2,286047003.2,N
1623794015.1,286047005.6,N
1623794016.0,286047005.6,N
1623794035.8,286047005.9,N
1623794055.7,286047005.4,N
1623794075.5,286047005.3,N
1623794095.3,286047007.2,Y
1623794115.2,286046999.7,P
1623794135.0,286047003.4,N
1623794135.9,286047003.4,N
1623794155.8,286047005.1,N
1623794175.6,286047005.3,N
1623794195.4,286047004.5,N
1623794215.3,286047007.5,Y
1623794235.1,286047004.1,P
1623794255.9,286047003.5,P
1623794275.7,286047005.3,P
1623794295.5,286047007.3,Y
1623794315.4,286047001.7,P
1623794335.2,286047004.4,P
1623794355.1,286047005.9,P
1623794356.0,286047005.9,Y
1623794375.8,286047000.1,P
1623794395.6,286047002.8,N
