# file name; noise; peak f.; mag.; duration
20200312175841187_SVAKOV-R12_met.fits;1.38525;26537.1;2.79731;0.170667
20200312180038093_SVAKOV-R12_met.fits;1.15359;26497.6;3.69242;0.170667
20200312180010957_SVAKOV-R12_snap.fits;1.27269;26452.1;1.22327;0
20200312180111032_SVAKOV-R12_snap.fits;1.3506;26510.7;1.42673;0
20200312180211107_SVAKOV-R12_snap.fits;1.27413;26480;0.860158;0
20200312180325347_SVAKOV-R12_met.fits;1.36566;26493.2;3.16191;0.341333
20200312180329443_SVAKOV-R12_met.fits;1.26063;26510.7;2.53848;0.341333
20200312180311181_SVAKOV-R12_snap.fits;1.35091;26521;1.1242;0
20200312180413133_SVAKOV-R12_met.fits;1.04989;26484.4;2.23192;0.341333
20200312180424227_SVAKOV-R12_met.fits;1.36353;26484.4;3.63998;0.170667
20200312180433784_SVAKOV-R12_met.fits;1.28753;26488.8;6.15515;0.682667
20200312180454435_SVAKOV-R12_met.fits;1.23295;26506.3;2.95298;0.170667
20200312180411256_SVAKOV-R12_snap.fits;1.43027;26506.3;1.05734;0
20200312180508600_SVAKOV-R12_met.fits;1.4194;26496.1;3.87846;0.341333
20200312180511331_SVAKOV-R12_snap.fits;1.36406;26449.2;1.53664;0
20200312180636835_SVAKOV-R12_met.fits;1.2438;26497.6;3.22222;0.341333
20200312180611405_SVAKOV-R12_snap.fits;1.3542;26455.1;1.14999;0
20200312180711480_SVAKOV-R12_snap.fits;1.19904;26481.4;1.066;0
20200312180830669_SVAKOV-R12_met.fits;1.51399;26502;3.45166;0.170667
20200312180811555_SVAKOV-R12_snap.fits;1.23607;26545.9;1.26889;0
20200312180959245_SVAKOV-R12_met.fits;1.27549;26491.7;3.41512;0.341333
20200312180911629_SVAKOV-R12_snap.fits;1.3152;26513.7;1.29486;0
20200312181011704_SVAKOV-R12_snap.fits;1.50138;26491.7;1.37268;0
20200312181111779_SVAKOV-R12_snap.fits;1.38522;26480;1.18769;0
20200312181211853_SVAKOV-R12_snap.fits;1.18366;26465.3;1.2316;0
20200312181326776_SVAKOV-R12_met.fits;1.57872;26496.1;5.36461;0.341333
20200312181311928_SVAKOV-R12_snap.fits;1.45198;26529.8;1.1275;0
20200312181412003_SVAKOV-R12_snap.fits;1.27507;26521;0.88093;0
20200312181512077_SVAKOV-R12_snap.fits;1.33813;26466.8;1.19805;0
20200312181612152_SVAKOV-R12_snap.fits;1.41156;26491.7;1.05007;0
20200312181725880_SVAKOV-R12_met.fits;1.15515;26485.8;2.48239;0.170667
20200312181712227_SVAKOV-R12_snap.fits;1.29844;26512.2;1.11868;0
20200312181820493_SVAKOV-R12_met.fits;1.23407;26494.6;2.66066;0.341333
20200312181812301_SVAKOV-R12_snap.fits;1.66171;26453.6;1.51037;0
20200312181951971_SVAKOV-R12_met.fits;1.40852;26500.5;4.73023;0.341333
20200312181912376_SVAKOV-R12_snap.fits;1.26458;26540;1.41175;0
20200312182012451_SVAKOV-R12_snap.fits;1.31768;26482.9;0.879858;0
20200312182112525_SVAKOV-R12_snap.fits;1.4547;26537.1;1.40862;0
20200312182212600_SVAKOV-R12_snap.fits;1.3616;26465.3;1.0849;0
20200312182312675_SVAKOV-R12_snap.fits;1.48808;26515.1;1.04493;0
20200312182412749_SVAKOV-R12_snap.fits;1.35371;26531.2;1.23878;0
20200312182512824_SVAKOV-R12_snap.fits;1.35084;26491.7;1.30208;0
20200312182627064_SVAKOV-R12_met.fits;1.24301;26518.1;3.79965;0.341333
20200312182612899_SVAKOV-R12_snap.fits;1.34228;26474.1;1.30213;0
20200312182712973_SVAKOV-R12_snap.fits;1.35938;26497.6;1.11875;0
20200312182813048_SVAKOV-R12_snap.fits;1.52414;26509.3;1.21337;0
20200312182927629_SVAKOV-R12_met.fits;1.46929;26499;4.1427;0.170667
20200312182913123_SVAKOV-R12_snap.fits;1.36097;26532.7;1.09157;0
20200312183013197_SVAKOV-R12_snap.fits;1.28813;26532.7;1.3503;0
20200312183113272_SVAKOV-R12_snap.fits;1.71461;26543;1.07937;0
20200312183218467_SVAKOV-R12_met.fits;1.29462;26506.3;2.87047;0.853333
20200312183213347_SVAKOV-R12_snap.fits;1.30887;26506.3;0.954309;0
20200312183314957_SVAKOV-R12_met.fits;1.19143;26477.1;4.67402;0.341333
20200312183313421_SVAKOV-R12_snap.fits;1.27701;26541.5;1.12227;0
20200312183454115_SVAKOV-R12_met.fits;1.17701;26504.9;2.45056;0.170667
20200312183413496_SVAKOV-R12_snap.fits;1.50101;26523.9;0.913585;0
20200312183602893_SVAKOV-R12_met.fits;1.27551;26507.8;3.92388;0.341333
20200312183513571_SVAKOV-R12_snap.fits;1.25658;26534.2;1.15758;0
20200312183642829_SVAKOV-R12_met.fits;1.11342;26502;2.83776;0.170667
20200312183654605_SVAKOV-R12_met.fits;1.19047;26522.5;2.76019;1.024
20200312183613645_SVAKOV-R12_snap.fits;1.53592;26455.1;1.48434;0
20200312183757923_SVAKOV-R12_met.fits;1.03361;26507.8;2.38908;0.170667
20200312183713720_SVAKOV-R12_snap.fits;1.41215;26465.3;1.25487;0
20200312183841784_SVAKOV-R12_met.fits;1.34555;26493.2;6.01994;0.512
20200312183813795_SVAKOV-R12_snap.fits;1.45142;26502;1.02957;0
20200312183936056_SVAKOV-R12_met.fits;1.34742;26503.4;5.23663;0.341333
20200312183913869_SVAKOV-R12_snap.fits;1.23674;26509.3;1.44902;0
20200312184012579_SVAKOV-R12_met.fits;1.05272;26504.9;2.52088;0.170667
20200312184017699_SVAKOV-R12_met.fits;1.66699;26491.7;3.81796;0.512
20200312184013944_SVAKOV-R12_snap.fits;1.47679;26472.7;1.10563;0
20200312184114019_SVAKOV-R12_snap.fits;1.25603;26469.7;1.16588;0
20200312184214093_SVAKOV-R12_snap.fits;1.12682;26521;0.95482;0
20200312184314168_SVAKOV-R12_snap.fits;1.50055;26458;1.23595;0
20200312184451107_SVAKOV-R12_met.fits;1.14629;26503.4;2.93714;0.341333
20200312184414243_SVAKOV-R12_snap.fits;1.40624;26521;1.38198;0
20200312184511587_SVAKOV-R12_met.fits;1.26029;26525.4;7.0897;0.170667
20200312184514317_SVAKOV-R12_snap.fits;1.38022;26449.2;1.06503;0
20200312184701325_SVAKOV-R12_met.fits;1.33658;26502;5.26976;0.341333
20200312184614392_SVAKOV-R12_snap.fits;1.41894;26484.4;1.54258;0
20200312184714467_SVAKOV-R12_snap.fits;1.38565;26538.6;1.35271;0
20200312184818296_SVAKOV-R12_met.fits;1.35876;26499;3.5561;0.170667
20200312184901475_SVAKOV-R12_met.fits;1.43371;26503.4;6.55938;0.682667
20200312184814541_SVAKOV-R12_snap.fits;1.33184;26515.1;1.08254;0
20200312184914616_SVAKOV-R12_snap.fits;1.34733;26531.2;1.25788;0
20200312185036195_SVAKOV-R12_met.fits;1.46857;26515.1;4.15371;0.341333
20200312185040461_SVAKOV-R12_met.fits;1.44048;26496.1;60.9584;0.853333
20200312185014691_SVAKOV-R12_snap.fits;1.30579;26499;1.29501;0
20200312185155896_SVAKOV-R12_met.fits;1.55466;26502;6.44164;0.341333
20200312185114765_SVAKOV-R12_snap.fits;1.43938;26466.8;1.13217;0
20200312185256483_SVAKOV-R12_met.fits;1.32846;26499;7.25245;0.170667
20200312185214840_SVAKOV-R12_snap.fits;1.44789;26519.5;0.965268;0
20200312185314915_SVAKOV-R12_snap.fits;1.29901;26544.4;1.15677;0
20200312185414989_SVAKOV-R12_snap.fits;1.3844;26459.5;1.25448;0
20200312185515064_SVAKOV-R12_snap.fits;1.37644;26455.1;1.14564;0
20200312185615139_SVAKOV-R12_snap.fits;1.28328;26515.1;0.979027;0
20200312185715213_SVAKOV-R12_snap.fits;1.25345;26545.9;1.05401;0
20200312185815288_SVAKOV-R12_snap.fits;1.18789;26528.3;1.45094;0
20200312185915363_SVAKOV-R12_snap.fits;1.34575;26528.3;1.13597;0
