# file name; noise; peak f.; mag.; duration
20200312225511651_SVAKOV-R12_met.fits;1.41438;26494.6;4.38617;0.170667
20200312225531619_SVAKOV-R12_met.fits;1.20717;26477.1;3.12788;0.170667
20200312225541005_SVAKOV-R12_met.fits;1.4017;26502;6.84176;0.170667
20200312225648931_SVAKOV-R12_met.fits;1.21531;26510.7;2.57519;0.341333
20200312225730061_SVAKOV-R12_met.fits;1.27976;26507.8;2.72905;0.341333
20200312225754467_SVAKOV-R12_met.fits;1.57691;26509.3;5.7986;0.341333
20200312225757197_SVAKOV-R12_met.fits;1.33514;26482.9;3.73842;0.170667
20200312225803512_SVAKOV-R12_met.fits;1.35749;26503.4;4.44784;0.341333
20200312230014072_SVAKOV-R12_met.fits;1.23584;26496.1;7.70167;0.170667
20200312230042403_SVAKOV-R12_met.fits;1.40655;26496.1;3.08507;0.170667
20200312230058104_SVAKOV-R12_met.fits;1.19715;26502;2.52553;0.170667
20200312230033357_SVAKOV-R12_snap.fits;1.19771;26469.7;1.4644;0
20200312230212515_SVAKOV-R12_met.fits;1.49444;26500.5;3.93644;0.341333
20200312230133432_SVAKOV-R12_snap.fits;1.17255;26453.6;1.20025;0
20200312230247160_SVAKOV-R12_met.fits;1.25551;26496.1;7.03165;3.92533
20200312230233507_SVAKOV-R12_snap.fits;1.36076;26490.2;1.11516;0
20200312230404301_SVAKOV-R12_met.fits;1.28806;26499;3.69113;0.170667
20200312230333581_SVAKOV-R12_snap.fits;1.30478;26462.4;1.26035;0
20200312230442019_SVAKOV-R12_met.fits;1.22554;26494.6;3.1185;0.170667
20200312230448845_SVAKOV-R12_met.fits;1.36258;26490.2;6.74158;0.341333
20200312230456525_SVAKOV-R12_met.fits;1.10304;26504.9;3.16488;0.170667
20200312230433656_SVAKOV-R12_snap.fits;1.12868;26526.9;1.00376;0
20200312230535437_SVAKOV-R12_met.fits;1.31199;26513.7;6.48737;0.512
20200312230533731_SVAKOV-R12_snap.fits;1.41584;26516.6;1.03651;0
20200312230637219_SVAKOV-R12_met.fits;1.20716;26485.8;3.06296;0.341333
20200312230713400_SVAKOV-R12_met.fits;1.33011;26522.5;9.75092;0.341333
20200312230725517_SVAKOV-R12_met.fits;1.32448;26507.8;2.9214;0.170667
20200312230633805_SVAKOV-R12_snap.fits;1.19559;26474.1;1.37837;0
20200312230817912_SVAKOV-R12_met.fits;1.31538;26499;2.70543;0.170667
20200312230733880_SVAKOV-R12_snap.fits;1.25555;26453.6;1.11224;0
20200312230900408_SVAKOV-R12_met.fits;1.22786;26506.3;8.78436;0.512
20200312230833955_SVAKOV-R12_snap.fits;1.29446;26465.3;1.01031;0
20200312231012771_SVAKOV-R12_met.fits;1.59879;26499;4.62655;0.170667
20200312230934029_SVAKOV-R12_snap.fits;1.53356;26523.9;1.01498;0
20200312231051171_SVAKOV-R12_met.fits;1.32085;26519.5;3.07522;0.170667
20200312231129741_SVAKOV-R12_met.fits;1.43221;26504.9;3.60117;0.170667
20200312231034104_SVAKOV-R12_snap.fits;1.57827;26531.2;1.36741;0
20200312231148173_SVAKOV-R12_met.fits;1.09314;26485.8;7.15859;0.341333
20200312231134179_SVAKOV-R12_snap.fits;1.47906;26472.7;1.14392;0
20200312231300536_SVAKOV-R12_met.fits;1.63554;26497.6;13.4842;0.512
20200312231234253_SVAKOV-R12_snap.fits;1.2772;26484.4;1.00616;0
20200312231331427_SVAKOV-R12_met.fits;1.19706;26509.3;3.52701;0.170667
20200312231334328_SVAKOV-R12_snap.fits;1.29568;26521;1.35873;0
20200312231434403_SVAKOV-R12_snap.fits;1.5346;26456.5;1.08011;0
20200312231547448_SVAKOV-R12_met.fits;1.36872;26477.1;3.05142;0.170667
20200312231626872_SVAKOV-R12_met.fits;1.24638;26510.7;2.94132;0.170667
20200312231534477_SVAKOV-R12_snap.fits;1.19192;26452.1;1.06378;0
20200312231650936_SVAKOV-R12_met.fits;1.45289;26507.8;3.14527;0.341333
20200312231634552_SVAKOV-R12_snap.fits;1.35205;26465.3;1.33647;0
20200312231734627_SVAKOV-R12_snap.fits;1.37041;26534.2;1.12256;0
20200312231919245_SVAKOV-R12_met.fits;1.53045;26513.7;60.2275;0.682667
20200312231834701_SVAKOV-R12_snap.fits;1.40821;26459.5;1.73019;0
20200312231951672_SVAKOV-R12_met.fits;1.22901;26499;2.75864;0.170667
20200312232001059_SVAKOV-R12_met.fits;1.30368;26502;2.66937;0.170667
20200312232003107_SVAKOV-R12_met.fits;1.55435;26513.7;8.8653;0.341333
20200312231934776_SVAKOV-R12_snap.fits;1.31734;26516.6;0.932956;0
20200312232120931_SVAKOV-R12_met.fits;1.745;26504.9;5.02281;0.341333
20200312232128781_SVAKOV-R12_met.fits;1.50762;26518.1;3.60042;0.341333
20200312232034851_SVAKOV-R12_snap.fits;1.56806;26485.8;1.50341;0
20200312232134925_SVAKOV-R12_snap.fits;1.45206;26480;1.22763;0
20200312232232269_SVAKOV-R12_met.fits;1.27119;26503.4;2.67064;0.170667
20200312232317496_SVAKOV-R12_met.fits;1.69174;26503.4;3.86802;0.170667
20200312232235000_SVAKOV-R12_snap.fits;1.5667;26455.1;1.15254;0
20200312232335075_SVAKOV-R12_snap.fits;1.43299;26487.3;0.922291;0
20200312232434125_SVAKOV-R12_met.fits;1.44298;26488.8;6.71034;0.341333
20200312232448461_SVAKOV-R12_met.fits;1.29965;26503.4;5.17758;0.170667
20200312232435149_SVAKOV-R12_snap.fits;1.39476;26543;1.10094;0
20200312232535224_SVAKOV-R12_snap.fits;1.53196;26458;1.06481;0
20200312232635299_SVAKOV-R12_snap.fits;1.55687;26449.2;1.38551;0
20200312232735373_SVAKOV-R12_snap.fits;1.49264;26502;1.4503;0
20200312232837496_SVAKOV-R12_met.fits;1.3148;26491.7;13.5513;0.341333
20200312232858317_SVAKOV-R12_met.fits;1.25291;26500.5;3.44846;0.341333
20200312232835448_SVAKOV-R12_snap.fits;1.26901;26493.2;1.21751;0
20200312232935523_SVAKOV-R12_snap.fits;1.53889;26450.7;1.15149;0
20200312233035597_SVAKOV-R12_snap.fits;1.36249;26523.9;1.10698;0
20200312233155469_SVAKOV-R12_met.fits;1.3119;26490.2;9.74;0.170667
20200312233135672_SVAKOV-R12_snap.fits;1.32846;26535.6;1.63856;0
20200312233235747_SVAKOV-R12_snap.fits;1.29954;26475.6;1.05925;0
20200312233335821_SVAKOV-R12_snap.fits;1.59786;26485.8;1.54132;0
20200312233528461_SVAKOV-R12_met.fits;1.40368;26499;2.82256;0.170667
20200312233435896_SVAKOV-R12_snap.fits;1.29469;26537.1;1.44132;0
20200312233545187_SVAKOV-R12_met.fits;1.82241;26512.2;7.02552;0.170667
20200312233551672_SVAKOV-R12_met.fits;1.51697;26497.6;3.38957;0.341333
20200312233616931_SVAKOV-R12_met.fits;1.29639;26477.1;3.18448;0.170667
20200312233535971_SVAKOV-R12_snap.fits;1.39838;26471.2;1.0686;0
20200312233637923_SVAKOV-R12_met.fits;1.52496;26502;3.10965;0.170667
20200312233636045_SVAKOV-R12_snap.fits;1.38704;26490.2;1.36766;0
20200312233736120_SVAKOV-R12_snap.fits;1.47334;26534.2;0.995098;0
20200312233836195_SVAKOV-R12_snap.fits;1.60997;26504.9;1.24452;0
20200312234023203_SVAKOV-R12_met.fits;1.27845;26497.6;4.25992;0.341333
20200312233936269_SVAKOV-R12_snap.fits;1.52281;26455.1;1.02301;0
20200312234046243_SVAKOV-R12_met.fits;1.39241;26526.9;3.38427;0.512
20200312234036344_SVAKOV-R12_snap.fits;1.37316;26484.4;0.822447;0
20200312234206968_SVAKOV-R12_met.fits;1.33812;26478.5;7.72313;0.170667
20200312234136419_SVAKOV-R12_snap.fits;1.59824;26480;1.15983;0
20200312234232739_SVAKOV-R12_met.fits;1.39172;26493.2;3.76128;0.512
20200312234247928_SVAKOV-R12_met.fits;1.37044;26493.2;3.91642;0.170667
20200312234236493_SVAKOV-R12_snap.fits;1.46114;26455.1;1.24571;0
20200312234346637_SVAKOV-R12_met.fits;1.40226;26512.2;5.01358;0.170667
20200312234357901_SVAKOV-R12_met.fits;1.32336;26512.2;3.0046;0.170667
20200312234403021_SVAKOV-R12_met.fits;1.6105;26506.3;4.3329;0.341333
20200312234336568_SVAKOV-R12_snap.fits;1.27807;26507.8;1.13468;0
20200312234436643_SVAKOV-R12_snap.fits;1.25508;26493.2;1.32221;0
20200312234536888_SVAKOV-R12_met.fits;1.27906;26509.3;3.11896;0.170667
20200312234601635_SVAKOV-R12_met.fits;1.38193;26491.7;3.73293;0.170667
20200312234536717_SVAKOV-R12_snap.fits;1.39316;26518.1;1.22446;0
20200312234646008_SVAKOV-R12_met.fits;1.16143;26477.1;4.24762;0.170667
20200312234716387_SVAKOV-R12_met.fits;1.26017;26506.3;11.7851;0.341333
20200312234636792_SVAKOV-R12_snap.fits;1.24119;26463.9;0.998213;0
20200312234736867_SVAKOV-R12_snap.fits;1.36466;26509.3;0.854975;0
20200312234836941_SVAKOV-R12_snap.fits;1.35302;26531.2;1.09536;0
20200312234937016_SVAKOV-R12_snap.fits;1.21646;26487.3;1.12749;0
20200312235037091_SVAKOV-R12_snap.fits;1.4815;26452.1;1.26407;0
20200312235137165_SVAKOV-R12_snap.fits;1.31935;26526.9;1.14752;0
20200312235306765_SVAKOV-R12_met.fits;1.48167;26503.4;4.72919;0.170667
20200312235237240_SVAKOV-R12_snap.fits;1.33656;26510.7;1.51303;0
20200312235337315_SVAKOV-R12_snap.fits;1.39079;26504.9;1.42328;0
20200312235437389_SVAKOV-R12_snap.fits;1.42016;26475.6;1.17088;0
20200312235537464_SVAKOV-R12_snap.fits;1.37372;26460.9;1.32778;0
20200312235637539_SVAKOV-R12_snap.fits;1.29702;26502;0.952932;0
20200312235737613_SVAKOV-R12_snap.fits;1.37507;26544.4;1.43556;0
20200312235837688_SVAKOV-R12_snap.fits;1.52077;26471.2;1.40058;0
20200312235937763_SVAKOV-R12_snap.fits;1.37026;26474.1;1.17316;0
