# file name; noise; peak f.; mag.; duration
20200312035524835_SVAKOV-R12_met.fits;1.7979;26494.6;9.30396;0.170667
20200312035728397_SVAKOV-R12_met.fits;1.50325;26509.3;9.45688;0.341333
20200312035818061_SVAKOV-R12_met.fits;1.39643;26512.2;4.84028;0.341333
20200312035942371_SVAKOV-R12_met.fits;1.75978;26480;4.27129;0.341333
20200312040049955_SVAKOV-R12_met.fits;1.44329;26488.8;2.98317;0.170667
20200312040100536_SVAKOV-R12_met.fits;1.4218;26491.7;3.23598;0.170667
20200312040008312_SVAKOV-R12_snap.fits;1.2396;26534.2;1.68023;0
20200312040158392_SVAKOV-R12_met.fits;1.48618;26509.3;12.3627;0.341333
20200312040108387_SVAKOV-R12_snap.fits;1.47337;26491.7;1.13071;0
20200312040228088_SVAKOV-R12_met.fits;1.50653;26488.8;3.33205;0.170667
20200312040208461_SVAKOV-R12_snap.fits;1.49642;26452.1;1.18799;0
20200312040308536_SVAKOV-R12_snap.fits;1.48054;26534.2;1.67587;0
20200312040408611_SVAKOV-R12_snap.fits;1.48295;26531.2;1.25364;0
20200312040508685_SVAKOV-R12_snap.fits;1.48835;26465.3;1.10065;0
20200312040648355_SVAKOV-R12_met.fits;1.36643;26503.4;2.75563;0.170667
20200312040608760_SVAKOV-R12_snap.fits;1.35042;26484.4;1.27225;0
20200312040708835_SVAKOV-R12_snap.fits;1.28238;26449.2;1.5143;0
20200312040808909_SVAKOV-R12_snap.fits;1.54424;26475.6;1.10143;0
20200312040934925_SVAKOV-R12_met.fits;1.37749;26518.1;3.62655;0.170667
20200312040908984_SVAKOV-R12_snap.fits;1.29658;26534.2;1.71996;0
20200312041028344_SVAKOV-R12_met.fits;1.42754;26488.8;3.14613;0.170667
20200312041009059_SVAKOV-R12_snap.fits;1.39769;26521;1.65263;0
20200312041109133_SVAKOV-R12_snap.fits;1.57471;26475.6;1.21117;0
20200312041215352_SVAKOV-R12_met.fits;1.41749;26481.4;11.3532;0.341333
20200312041209208_SVAKOV-R12_snap.fits;1.41657;26541.5;1.16135;0
20200312041309283_SVAKOV-R12_snap.fits;1.52238;26526.9;1.17138;0
20200312041437859_SVAKOV-R12_met.fits;1.19919;26515.1;6.78183;0.170667
20200312041409357_SVAKOV-R12_snap.fits;1.59346;26450.7;1.10108;0
20200312041509432_SVAKOV-R12_snap.fits;1.44849;26481.4;1.31174;0
20200312041609677_SVAKOV-R12_met.fits;1.38266;26509.3;3.80275;0.341333
20200312041636984_SVAKOV-R12_met.fits;1.65413;26490.2;4.36481;0.682667
20200312041658488_SVAKOV-R12_met.fits;1.6995;26506.3;12.3709;0.341333
20200312041609507_SVAKOV-R12_snap.fits;1.3859;26507.8;0.992152;0
20200312041709581_SVAKOV-R12_snap.fits;1.31963;26510.7;5.00353;0
20200312041807949_SVAKOV-R12_met.fits;1.31963;26512.2;2.67601;0.341333
20200312041810851_SVAKOV-R12_met.fits;1.54756;26504.9;8.58621;0.341333
20200312041845496_SVAKOV-R12_met.fits;1.68791;26504.9;15.5419;0.341333
20200312041809656_SVAKOV-R12_snap.fits;1.46236;26509.3;1.46358;0
20200312041943352_SVAKOV-R12_met.fits;1.32334;26503.4;3.01016;0.170667
20200312041909731_SVAKOV-R12_snap.fits;1.37021;26528.3;1.16186;0
20200312042009805_SVAKOV-R12_snap.fits;1.50195;26456.5;1.49101;0
20200312042113464_SVAKOV-R12_met.fits;1.34723;26491.7;3.05417;0.170667
20200312042109880_SVAKOV-R12_snap.fits;1.36722;26521;1.52833;0
20200312042209955_SVAKOV-R12_snap.fits;1.2935;26463.9;1.48452;0
20200312042310029_SVAKOV-R12_snap.fits;1.4658;26506.3;1.12514;0
20200312042412323_SVAKOV-R12_met.fits;1.60639;26512.2;6.50438;0.170667
20200312042410104_SVAKOV-R12_snap.fits;1.67085;26540;1.05683;0
20200312042538168_SVAKOV-R12_met.fits;1.49161;26499;7.26437;0.341333
20200312042605304_SVAKOV-R12_met.fits;1.59574;26449.2;6.5149;0.170667
20200312042510179_SVAKOV-R12_snap.fits;1.22792;26531.2;1.28857;0
20200312042610253_SVAKOV-R12_snap.fits;1.51085;26472.7;1.1771;0
20200312042710328_SVAKOV-R12_snap.fits;1.32316;26521;1.23097;0
20200312042815181_SVAKOV-R12_met.fits;1.28426;26490.2;2.84035;0.170667
20200312042810403_SVAKOV-R12_snap.fits;1.58494;26506.3;1.17804;0
20200312042952120_SVAKOV-R12_met.fits;1.64619;26484.4;4.53399;0.170667
20200312042957923_SVAKOV-R12_met.fits;1.28714;26500.5;2.94127;0.170667
20200312042910477_SVAKOV-R12_snap.fits;1.38706;26522.5;1.98885;0
20200312043010552_SVAKOV-R12_snap.fits;1.55178;26526.9;1.36434;0
20200312043158072_SVAKOV-R12_met.fits;1.30718;26504.9;7.60804;0.170667
20200312043110627_SVAKOV-R12_snap.fits;1.46049;26535.6;1.37224;0
20200312043210701_SVAKOV-R12_snap.fits;1.5838;26496.1;1.21751;0
20200312043340301_SVAKOV-R12_met.fits;1.43994;26504.9;9.33121;0.341333
20200312043310776_SVAKOV-R12_snap.fits;1.61563;26540;1.43513;0
20200312043502563_SVAKOV-R12_met.fits;1.55798;26490.2;4.17586;0.341333
20200312043410851_SVAKOV-R12_snap.fits;1.32958;26449.2;1.40735;0
20200312043528333_SVAKOV-R12_met.fits;1.87314;26484.4;7.32954;0.170667
20200312043540621_SVAKOV-R12_met.fits;1.60772;26500.5;6.33026;0.170667
20200312043510925_SVAKOV-R12_snap.fits;1.51657;26518.1;1.72239;0
20200312043611000_SVAKOV-R12_snap.fits;1.65821;26484.4;1.10981;0
20200312043806541_SVAKOV-R12_met.fits;1.53717;26500.5;3.40607;0.170667
20200312043711075_SVAKOV-R12_snap.fits;1.52948;26453.6;1.1358;0
20200312043859448_SVAKOV-R12_met.fits;1.68869;26488.8;24.6869;0.341333
20200312043811149_SVAKOV-R12_snap.fits;1.52137;26503.4;1.48829;0
20200312043911224_SVAKOV-R12_snap.fits;1.45755;26491.7;1.44871;0
20200312044021880_SVAKOV-R12_met.fits;1.58084;26491.7;8.23325;0.512
20200312044011299_SVAKOV-R12_snap.fits;1.4289;26497.6;1.74335;0
20200312044118883_SVAKOV-R12_met.fits;1.45501;26503.4;3.12665;0.170667
20200312044201891_SVAKOV-R12_met.fits;1.6188;26506.3;5.64654;0.170667
20200312044111373_SVAKOV-R12_snap.fits;1.82446;26521;1.41565;0
20200312044250531_SVAKOV-R12_met.fits;1.51555;26493.2;4.29813;0.170667
20200312044211448_SVAKOV-R12_snap.fits;1.5898;26534.2;1.6745;0
20200312044311523_SVAKOV-R12_snap.fits;1.2949;26532.7;1.68248;0
20200312044426275_SVAKOV-R12_met.fits;1.42143;26496.1;3.94137;0.853333
20200312044411597_SVAKOV-R12_snap.fits;1.4333;26512.2;3.65492;0
20200312044509283_SVAKOV-R12_met.fits;1.46705;26504.9;3.05416;1.19467
20200312044511672_SVAKOV-R12_snap.fits;1.63474;26472.7;1.29578;0
20200312044624547_SVAKOV-R12_met.fits;2.00375;26500.5;4.0993;0.170667
20200312044611747_SVAKOV-R12_snap.fits;1.5366;26534.2;1.44936;0
20200312044711821_SVAKOV-R12_snap.fits;1.79044;26538.6;1.61846;0
20200312044855928_SVAKOV-R12_met.fits;1.24041;26500.5;3.14877;0.170667
20200312044859341_SVAKOV-R12_met.fits;1.209;26450.7;3.27667;0.170667
20200312044811896_SVAKOV-R12_snap.fits;1.62409;26510.7;1.52454;0
20200312044911971_SVAKOV-R12_snap.fits;1.58328;26482.9;1.10851;0
20200312045042936_SVAKOV-R12_met.fits;1.41835;26525.4;3.8038;0.512
20200312045012045_SVAKOV-R12_snap.fits;1.38782;26521;1.59254;0
20200312045112120_SVAKOV-R12_snap.fits;1.41402;26519.5;1.57285;0
20200312045259811_SVAKOV-R12_met.fits;1.49751;26518.1;3.13434;0.341333
20200312045212195_SVAKOV-R12_snap.fits;1.30273;26465.3;1.36347;0
20200312045315171_SVAKOV-R12_met.fits;1.42005;26490.2;3.91695;0.170667
20200312045312269_SVAKOV-R12_snap.fits;1.23083;26480;1.05172;0
20200312045412344_SVAKOV-R12_snap.fits;1.48203;26510.7;1.4499;0
20200312045512419_SVAKOV-R12_snap.fits;1.15094;26538.6;1.27482;0
20200312045612493_SVAKOV-R12_snap.fits;1.40088;26516.6;1.2876;0
20200312045712568_SVAKOV-R12_snap.fits;1.57097;26453.6;1.10487;0
20200312045812643_SVAKOV-R12_snap.fits;1.56065;26510.7;1.09885;0
20200312045912717_SVAKOV-R12_snap.fits;1.35191;26510.7;1.45808;0
