# file name; noise; peak f.; mag.; duration
20200312055513144_SVAKOV-R12_met.fits;1.22453;26504.9;5.90535;0.341333
20200312055526456_SVAKOV-R12_met.fits;1.37514;26494.6;3.98176;0.170667
20200312055616291_SVAKOV-R12_met.fits;1.32431;26487.3;5.43274;0.512
20200312055639843_SVAKOV-R12_met.fits;1.37768;26494.6;3.32725;1.024
20200312055728995_SVAKOV-R12_met.fits;1.57157;26497.6;3.49208;0.170667
20200312055828557_SVAKOV-R12_met.fits;1.46139;26512.2;13.2254;0.682667
20200312055857229_SVAKOV-R12_met.fits;1.43265;26509.3;7.55841;0.170667
20200312060017272_SVAKOV-R12_snap.fits;1.60691;26526.9;1.31478;0
20200312060127245_SVAKOV-R12_met.fits;1.39519;26512.2;3.597;0.170667
20200312060130317_SVAKOV-R12_met.fits;1.71901;26499;10.0224;0.853333
20200312060117347_SVAKOV-R12_snap.fits;1.73861;26487.3;1.67595;0
20200312060217421_SVAKOV-R12_snap.fits;1.36872;26519.5;1.07389;0
20200312060401016_SVAKOV-R12_met.fits;1.52302;26496.1;13.8553;0.341333
20200312060317496_SVAKOV-R12_snap.fits;1.64736;26503.4;1.67226;0
20200312060428152_SVAKOV-R12_met.fits;1.41017;26471.2;2.88545;0.682667
20200312060417571_SVAKOV-R12_snap.fits;1.5014;26469.7;1.44428;0
20200312060535053_SVAKOV-R12_met.fits;1.38847;26500.5;4.23594;0.341333
20200312060517645_SVAKOV-R12_snap.fits;1.45937;26496.1;1.1589;0
20200312060702605_SVAKOV-R12_met.fits;1.48469;26490.2;10.7965;0.170667
20200312060706019_SVAKOV-R12_met.fits;1.50886;26503.4;12.8056;0.341333
20200312060617720_SVAKOV-R12_snap.fits;1.44468;26499;1.04442;0
20200312060723256_SVAKOV-R12_met.fits;1.21092;26528.3;3.28769;1.87733
20200312060742200_SVAKOV-R12_met.fits;1.27532;26529.8;2.79828;0.170667
20200312060717795_SVAKOV-R12_snap.fits;1.60453;26519.5;1.11984;0
20200312060817869_SVAKOV-R12_snap.fits;1.34088;26503.4;3.07683;0
20200312060916408_SVAKOV-R12_met.fits;1.34088;26503.4;3.07683;0.853333
20200312060917944_SVAKOV-R12_snap.fits;1.72325;26510.7;1.08396;0
20200312061018019_SVAKOV-R12_snap.fits;1.50789;26523.9;1.20666;0
20200312061118093_SVAKOV-R12_snap.fits;1.63118;26455.1;1.47829;0
20200312061218168_SVAKOV-R12_snap.fits;1.31399;26485.8;1.34802;0
20200312061323875_SVAKOV-R12_met.fits;1.53447;26497.6;4.342;0.170667
20200312061318243_SVAKOV-R12_snap.fits;1.69939;26545.9;1.22586;0
20200312061418317_SVAKOV-R12_snap.fits;1.39426;26453.6;0.994886;0
20200312061607715_SVAKOV-R12_met.fits;1.44829;26484.4;6.82776;0.341333
20200312061518392_SVAKOV-R12_snap.fits;1.25681;26469.7;1.15856;0
20200312061640653_SVAKOV-R12_met.fits;1.67275;26499;8.68053;0.341333
20200312061652771_SVAKOV-R12_met.fits;1.48246;26493.2;3.26363;0.341333
20200312061618467_SVAKOV-R12_snap.fits;1.43647;26516.6;1.49118;0
20200312061718541_SVAKOV-R12_snap.fits;1.35756;26525.4;1.20134;0
20200312061832781_SVAKOV-R12_met.fits;1.54636;26518.1;4.15356;0.341333
20200312061818616_SVAKOV-R12_snap.fits;1.45311;26503.4;1.45301;0
20200312061939853_SVAKOV-R12_met.fits;1.35546;26500.5;2.92377;0.170667
20200312061947021_SVAKOV-R12_met.fits;1.42134;26491.7;4.58697;0.170667
20200312062008013_SVAKOV-R12_met.fits;1.27123;26493.2;16.5184;0.341333
20200312061918691_SVAKOV-R12_snap.fits;1.54648;26465.3;1.28676;0
20200312062024568_SVAKOV-R12_met.fits;1.52745;26502;3.76514;0.170667
20200312062031395_SVAKOV-R12_met.fits;1.33956;26496.1;3.04325;0.170667
20200312062045048_SVAKOV-R12_met.fits;1.43269;26500.5;3.09562;0.170667
20200312062018765_SVAKOV-R12_snap.fits;1.64158;26532.7;1.18125;0
20200312062118840_SVAKOV-R12_snap.fits;1.46902;26500.5;1.00257;0
20200312062236835_SVAKOV-R12_met.fits;1.53575;26528.3;7.00494;0.512
20200312062302605_SVAKOV-R12_met.fits;1.32275;26493.2;3.59944;0.341333
20200312062306189_SVAKOV-R12_met.fits;1.46801;26474.1;3.57398;0.170667
20200312062312675_SVAKOV-R12_met.fits;1.34193;26503.4;3.03601;0.170667
20200312062218915_SVAKOV-R12_snap.fits;1.38838;26456.5;1.30817;0
20200312062407971_SVAKOV-R12_met.fits;1.40838;26487.3;28.4364;0.512
20200312062318989_SVAKOV-R12_snap.fits;1.56557;26526.9;1.30229;0
20200312062503779_SVAKOV-R12_met.fits;1.59645;26487.3;3.34375;0.512
20200312062419064_SVAKOV-R12_snap.fits;1.44398;26494.6;1.43259;0
20200312062534669_SVAKOV-R12_met.fits;1.40033;26493.2;3.89102;0.341333
20200312062519139_SVAKOV-R12_snap.fits;1.68549;26458;1.59719;0
20200312062640376_SVAKOV-R12_met.fits;1.59745;26503.4;3.21015;0.341333
20200312062709389_SVAKOV-R12_met.fits;1.33126;26482.9;7.42537;0.341333
20200312062619213_SVAKOV-R12_snap.fits;1.45477;26506.3;1.39266;0
20200312062719288_SVAKOV-R12_snap.fits;1.42852;26534.2;1.19179;0
20200312062837795_SVAKOV-R12_met.fits;1.45901;26502;3.57824;0.341333
20200312062903565_SVAKOV-R12_met.fits;1.47346;26487.3;6.05743;0.341333
20200312062819363_SVAKOV-R12_snap.fits;1.39328;26480;1.09223;0
20200312063012344_SVAKOV-R12_met.fits;1.42018;26494.6;3.51819;0.341333
20200312062919437_SVAKOV-R12_snap.fits;1.54179;26469.7;1.33463;0
20200312063018488_SVAKOV-R12_met.fits;1.53535;26512.2;3.50134;0.170667
20200312063019512_SVAKOV-R12_snap.fits;1.25105;26474.1;1.00481;0
20200312063121293_SVAKOV-R12_met.fits;1.57002;26500.5;9.36306;0.341333
20200312063119587_SVAKOV-R12_snap.fits;1.47335;26528.3;1.21469;0
20200312063224440_SVAKOV-R12_met.fits;1.45688;26487.3;3.05573;0.341333
20200312063257208_SVAKOV-R12_met.fits;1.46978;26510.7;3.60643;0.170667
20200312063310691_SVAKOV-R12_met.fits;1.30686;26482.9;6.90588;0.853333
20200312063219661_SVAKOV-R12_snap.fits;1.19246;26484.4;1.21216;0
20200312063323832_SVAKOV-R12_met.fits;1.66924;26500.5;13.1787;0.512
20200312063327075_SVAKOV-R12_met.fits;1.27448;26496.1;18.0111;0.853333
20200312063337144_SVAKOV-R12_met.fits;1.57977;26482.9;3.31448;0.170667
20200312063319736_SVAKOV-R12_snap.fits;1.69509;26477.1;1.40691;0
20200312063419811_SVAKOV-R12_snap.fits;1.69484;26465.3;1.75569;0
20200312063519885_SVAKOV-R12_snap.fits;1.6704;26510.7;1.51327;0
20200312063619960_SVAKOV-R12_snap.fits;1.50713;26503.4;1.40757;0
20200312063709283_SVAKOV-R12_met.fits;1.51889;26500.5;3.33639;8.192
20200312063720547_SVAKOV-R12_met.fits;1.33653;26502;3.58386;1.19467
20200312063720035_SVAKOV-R12_snap.fits;1.8627;26490.2;1.3992;0
20200312063820109_SVAKOV-R12_snap.fits;1.45869;26544.4;1.11603;0
20200312064007288_SVAKOV-R12_met.fits;1.3047;26499;10.8547;0.341333
20200312063920184_SVAKOV-R12_snap.fits;1.20417;26494.6;1.13281;0
20200312064020259_SVAKOV-R12_snap.fits;1.55191;26481.4;1.22999;0
20200312064136717_SVAKOV-R12_met.fits;1.38212;26494.6;3.33571;0.170667
20200312064120333_SVAKOV-R12_snap.fits;1.26998;26453.6;1.28377;0
20200312064300173_SVAKOV-R12_met.fits;1.31133;26499;2.65595;0.341333
20200312064220408_SVAKOV-R12_snap.fits;1.48796;26468.3;1.56837;0
20200312064349155_SVAKOV-R12_met.fits;1.56294;26482.9;19.0721;0.512
20200312064320483_SVAKOV-R12_snap.fits;1.47981;26477.1;1.00999;0
20200312064439331_SVAKOV-R12_met.fits;1.40131;26493.2;4.56575;0.341333
20200312064458787_SVAKOV-R12_met.fits;1.38802;26463.9;15.594;0.512
20200312064420557_SVAKOV-R12_snap.fits;1.39023;26545.9;1.5928;0
20200312064520632_SVAKOV-R12_snap.fits;1.48636;26519.5;1.18125;0
20200312064620365_SVAKOV-R12_met.fits;1.44384;26507.8;4.01564;0.341333
20200312064641187_SVAKOV-R12_met.fits;1.47551;26491.7;4.4213;0.170667
20200312064702520_SVAKOV-R12_met.fits;1.31061;26497.6;3.94544;0.170667
20200312064620707_SVAKOV-R12_snap.fits;1.37701;26545.9;1.43218;0
20200312064720952_SVAKOV-R12_met.fits;1.57796;26485.8;7.30045;0.170667
20200312064751501_SVAKOV-R12_met.fits;1.21381;26493.2;2.57083;0.170667
20200312064804984_SVAKOV-R12_met.fits;1.47224;26487.3;3.16676;0.170667
20200312064720781_SVAKOV-R12_snap.fits;1.41963;26493.2;1.29224;0
20200312064841677_SVAKOV-R12_met.fits;1.38408;26500.5;4.51902;0.341333
20200312064820856_SVAKOV-R12_snap.fits;1.62058;26452.1;1.15381;0
20200312064920931_SVAKOV-R12_snap.fits;1.40326;26493.2;1.32546;0
20200312065021005_SVAKOV-R12_snap.fits;1.3861;26541.5;1.49718;0
20200312065121080_SVAKOV-R12_snap.fits;1.49034;26463.9;1.29834;0
20200312065241293_SVAKOV-R12_met.fits;1.51372;26487.3;6.03836;0.170667
20200312065303651_SVAKOV-R12_met.fits;1.34797;26503.4;4.71278;0.341333
20200312065221155_SVAKOV-R12_snap.fits;1.39542;26456.5;1.53692;0
20200312065321229_SVAKOV-R12_snap.fits;1.28167;26532.7;1.02872;0
20200312065421304_SVAKOV-R12_snap.fits;1.4894;26532.7;1.3695;0
20200312065521379_SVAKOV-R12_snap.fits;1.23061;26500.5;1.30889;0
20200312065621453_SVAKOV-R12_snap.fits;1.31974;26477.1;1.36312;0
20200312065721528_SVAKOV-R12_snap.fits;1.47757;26455.1;1.02345;0
20200312065821603_SVAKOV-R12_snap.fits;1.38641;26452.1;1.36601;0
20200312065921677_SVAKOV-R12_snap.fits;1.41755;26532.7;1.12411;0
