# file name; noise; peak f.; mag.; duration
20200312045545016_SVAKOV-R12_met.fits;1.59623;26487.3;7.34853;0.341333
20200312045548771_SVAKOV-R12_met.fits;1.53479;26525.4;8.70842;0.682667
20200312045911693_SVAKOV-R12_met.fits;1.61084;26491.7;3.91347;1.024
20200312050017400_SVAKOV-R12_met.fits;1.42161;26507.8;5.68894;0.341333
20200312050012792_SVAKOV-R12_snap.fits;1.47053;26485.8;1.26268;0
20200312050114403_SVAKOV-R12_met.fits;1.31994;26512.2;2.64894;0.170667
20200312050116792_SVAKOV-R12_met.fits;1.37691;26491.7;3.31379;0.170667
20200312050112867_SVAKOV-R12_snap.fits;1.2771;26487.3;1.61494;0
20200312050224717_SVAKOV-R12_met.fits;1.3606;26523.9;3.12968;0.341333
20200312050212941_SVAKOV-R12_snap.fits;1.55047;26481.4;1.23235;0
20200312050334179_SVAKOV-R12_met.fits;1.43812;26500.5;5.23564;0.512
20200312050359949_SVAKOV-R12_met.fits;1.49044;26547.4;4.77602;1.87733
20200312050313016_SVAKOV-R12_snap.fits;1.56533;26471.2;1.30516;0
20200312050414968_SVAKOV-R12_met.fits;1.42859;26496.1;7.60672;0.170667
20200312050413091_SVAKOV-R12_snap.fits;1.5703;26490.2;1.20903;0
20200312050543032_SVAKOV-R12_met.fits;1.2404;26504.9;2.89605;0.170667
20200312050513165_SVAKOV-R12_snap.fits;1.59216;26547.4;1.36955;0
20200312050613240_SVAKOV-R12_snap.fits;1.63502;26544.4;1.35556;0
20200312050724408_SVAKOV-R12_met.fits;1.30411;26491.7;3.03155;0.170667
20200312050755811_SVAKOV-R12_met.fits;1.53562;26500.5;3.99963;0.170667
20200312050713315_SVAKOV-R12_snap.fits;1.68235;26538.6;1.21099;0
20200312050816291_SVAKOV-R12_met.fits;1.67269;26477.1;21.4752;2.38933
20200312050857251_SVAKOV-R12_met.fits;1.40502;26506.3;9.94804;0.341333
20200312050813389_SVAKOV-R12_snap.fits;1.51746;26516.6;1.23826;0
20200312050913464_SVAKOV-R12_snap.fits;1.37938;26488.8;1.11666;0
20200312051054328_SVAKOV-R12_met.fits;1.39164;26499;3.2409;0.170667
20200312051013539_SVAKOV-R12_snap.fits;1.22956;26459.5;0.805686;0
20200312051157645_SVAKOV-R12_met.fits;1.49244;26477.1;4.34486;0.341333
20200312051206008_SVAKOV-R12_met.fits;1.38838;26534.2;4.7333;0.341333
20200312051113613_SVAKOV-R12_snap.fits;1.53089;26543;1.2043;0
20200312051213688_SVAKOV-R12_snap.fits;1.62419;26465.3;1.87755;0
20200312051330829_SVAKOV-R12_met.fits;1.51851;26500.5;4.90573;0.512
20200312051409229_SVAKOV-R12_met.fits;1.58078;26500.5;3.84539;0.170667
20200312051313763_SVAKOV-R12_snap.fits;1.36203;26469.7;1.43855;0
20200312051413837_SVAKOV-R12_snap.fits;1.36247;26504.9;1.09417;0
20200312051511011_SVAKOV-R12_met.fits;1.75008;26499;5.36368;0.341333
20200312051529784_SVAKOV-R12_met.fits;1.09781;26500.5;2.32282;0.170667
20200312051513912_SVAKOV-R12_snap.fits;1.26013;26474.1;1.37079;0
20200312051613987_SVAKOV-R12_snap.fits;1.35842;26474.1;1.40781;0
20200312051733859_SVAKOV-R12_met.fits;1.04079;26485.8;2.16806;0.341333
20200312051738637_SVAKOV-R12_met.fits;1.34579;26481.4;3.50718;0.170667
20200312051808675_SVAKOV-R12_met.fits;1.6931;26509.3;7.72554;0.341333
20200312051714061_SVAKOV-R12_snap.fits;1.42281;26513.7;1.09047;0
20200312051852365_SVAKOV-R12_met.fits;1.24836;26507.8;3.84389;0.170667
20200312051857144_SVAKOV-R12_met.fits;1.48505;26510.7;3.09719;0.170667
20200312051814136_SVAKOV-R12_snap.fits;1.50673;26543;1.27811;0
20200312051914211_SVAKOV-R12_snap.fits;1.38408;26469.7;1.01446;0
20200312052058659_SVAKOV-R12_met.fits;1.55828;26500.5;10.8863;0.341333
20200312052014285_SVAKOV-R12_snap.fits;1.72861;26474.1;1.32877;0
20200312052128355_SVAKOV-R12_met.fits;1.69241;26487.3;6.4785;0.341333
20200312052114360_SVAKOV-R12_snap.fits;1.53961;26449.2;1.35458;0
20200312052219384_SVAKOV-R12_met.fits;1.57402;26490.2;3.2708;0.341333
20200312052214435_SVAKOV-R12_snap.fits;1.43117;26516.6;1.29803;0
20200312052317581_SVAKOV-R12_met.fits;1.64394;26494.6;4.54978;0.170667
20200312052314509_SVAKOV-R12_snap.fits;1.46689;26493.2;1.15787;0
20200312052424824_SVAKOV-R12_met.fits;1.55957;26504.9;6.36233;0.170667
20200312052414584_SVAKOV-R12_snap.fits;1.54843;26450.7;1.03617;0
20200312052514659_SVAKOV-R12_snap.fits;1.39549;26481.4;1.59136;0
20200312052614733_SVAKOV-R12_snap.fits;1.66276;26537.1;1.11459;0
20200312052714808_SVAKOV-R12_snap.fits;1.32996;26456.5;1.75405;0
20200312052903693_SVAKOV-R12_met.fits;1.47269;26484.4;5.02002;0.170667
20200312052814883_SVAKOV-R12_snap.fits;1.38033;26472.7;1.34021;0
20200312052954211_SVAKOV-R12_met.fits;1.52998;26502;3.49141;0.170667
20200312052914957_SVAKOV-R12_snap.fits;1.81626;26490.2;1.24864;0
20200312053033464_SVAKOV-R12_met.fits;1.70876;26460.9;3.65736;0.170667
20200312053015032_SVAKOV-R12_snap.fits;1.40218;26488.8;1.69397;0
20200312053133880_SVAKOV-R12_met.fits;1.44781;26493.2;4.50809;0.341333
20200312053148899_SVAKOV-R12_met.fits;1.56834;26484.4;3.77028;0.170667
20200312053115107_SVAKOV-R12_snap.fits;1.48935;26449.2;1.17256;0
20200312053225592_SVAKOV-R12_met.fits;1.51165;26487.3;5.2372;0.341333
20200312053249315_SVAKOV-R12_met.fits;1.57894;26472.7;3.78676;0.170667
20200312053215181_SVAKOV-R12_snap.fits;1.28379;26503.4;1.2388;0
20200312053319693_SVAKOV-R12_met.fits;1.76794;26478.5;6.65598;0.341333
20200312053315256_SVAKOV-R12_snap.fits;1.55633;26471.2;1.16617;0
20200312053449464_SVAKOV-R12_met.fits;1.48892;26484.4;3.37499;0.170667
20200312053415331_SVAKOV-R12_snap.fits;1.52569;26493.2;0.982008;0
20200312053539640_SVAKOV-R12_met.fits;1.53179;26453.6;6.56015;0.170667
20200312053515405_SVAKOV-R12_snap.fits;1.47293;26474.1;1.16951;0
20200312053632205_SVAKOV-R12_met.fits;1.70129;26485.8;6.19257;0.170667
20200312053615480_SVAKOV-R12_snap.fits;1.69243;26469.7;1.48232;0
20200312053715555_SVAKOV-R12_snap.fits;1.53668;26525.4;1.46439;0
20200312053818872_SVAKOV-R12_met.fits;1.34563;26535.6;2.76011;0.682667
20200312053826381_SVAKOV-R12_met.fits;1.58385;26491.7;7.86656;0.170667
20200312053848909_SVAKOV-R12_met.fits;1.51423;26522.5;4.09289;0.170667
20200312053815629_SVAKOV-R12_snap.fits;1.67962;26491.7;1.29945;0
20200312053915704_SVAKOV-R12_snap.fits;1.40639;26515.1;0.871365;0
20200312054027043_SVAKOV-R12_met.fits;1.47871;26544.4;3.23509;0.170667
20200312054052813_SVAKOV-R12_met.fits;1.3459;26500.5;7.19756;0.341333
20200312054056568_SVAKOV-R12_met.fits;1.32996;26491.7;5.44538;0.170667
20200312054015779_SVAKOV-R12_snap.fits;1.63331;26478.5;1.04006;0
20200312054151352_SVAKOV-R12_met.fits;1.34219;26512.2;15.7222;0.682667
20200312054115853_SVAKOV-R12_snap.fits;1.42705;26481.4;1.41855;0
20200312054238285_SVAKOV-R12_met.fits;1.367;26494.6;2.86895;0.512
20200312054309688_SVAKOV-R12_met.fits;1.36932;26504.9;3.35356;0.170667
20200312054215928_SVAKOV-R12_snap.fits;1.51218;26459.5;0.958019;0
20200312054318904_SVAKOV-R12_met.fits;1.37097;26475.6;7.70334;0.512
20200312054326925_SVAKOV-R12_met.fits;1.24746;26488.8;16.5377;0.341333
20200312054331021_SVAKOV-R12_met.fits;1.53679;26504.9;4.14365;0.170667
20200312054316003_SVAKOV-R12_snap.fits;1.3937;26504.9;1.11714;0
20200312054416077_SVAKOV-R12_snap.fits;1.34529;26485.8;1.38104;0
20200312054527245_SVAKOV-R12_met.fits;1.44001;26497.6;3.18273;0.341333
20200312054542435_SVAKOV-R12_met.fits;1.43233;26493.2;3.19713;0.170667
20200312054516152_SVAKOV-R12_snap.fits;1.48041;26471.2;1.33382;0
20200312054641997_SVAKOV-R12_met.fits;1.46515;26484.4;3.23615;0.170667
20200312054646435_SVAKOV-R12_met.fits;1.47487;26503.4;8.65835;0.341333
20200312054658723_SVAKOV-R12_met.fits;1.57949;26477.1;11.4647;0.341333
20200312054616227_SVAKOV-R12_snap.fits;1.20456;26545.9;1.07404;0
20200312054716301_SVAKOV-R12_snap.fits;1.53874;26531.2;1.41576;0
20200312054837709_SVAKOV-R12_met.fits;1.46355;26523.9;3.2919;0.170667
20200312054816376_SVAKOV-R12_snap.fits;1.40307;26487.3;1.26234;0
20200312054933005_SVAKOV-R12_met.fits;1.3055;26494.6;2.86751;0.170667
20200312054952461_SVAKOV-R12_met.fits;1.61208;26509.3;10.1753;0.341333
20200312054957752_SVAKOV-R12_met.fits;1.53831;26493.2;5.98688;0.341333
20200312054916451_SVAKOV-R12_snap.fits;1.2688;26545.9;1.27493;0
20200312055016525_SVAKOV-R12_snap.fits;1.43576;26529.8;1.10131;0
20200312055116600_SVAKOV-R12_snap.fits;1.55872;26491.7;1.08903;0
20200312055259000_SVAKOV-R12_met.fits;1.46118;26472.7;4.77112;0.512
20200312055216675_SVAKOV-R12_snap.fits;1.58291;26521;1.31495;0
20200312055316749_SVAKOV-R12_snap.fits;1.57271;26494.6;1.63013;0
20200312055416824_SVAKOV-R12_snap.fits;1.24929;26474.1;1.10433;0
20200312055516899_SVAKOV-R12_snap.fits;1.40399;26466.8;1.27656;0
20200312055616973_SVAKOV-R12_snap.fits;1.53265;26496.1;1.37036;0
20200312055717048_SVAKOV-R12_snap.fits;1.35042;26510.7;0.935654;0
20200312055817123_SVAKOV-R12_snap.fits;1.29572;26519.5;1.18601;0
20200312055917197_SVAKOV-R12_snap.fits;1.37646;26497.6;1.08397;0
