# file name; noise; peak f.; mag.; duration
20200312095538915_SVAKOV-R12_met.fits;1.42242;26512.2;5.2908;1.536
20200312095705613_SVAKOV-R12_met.fits;1.30126;26513.7;8.56951;0.512
20200312095722339_SVAKOV-R12_met.fits;1.37917;26512.2;6.01374;0.170667
20200312095811661_SVAKOV-R12_met.fits;1.49352;26496.1;3.37718;0.170667
20200312095814904_SVAKOV-R12_met.fits;1.27834;26487.3;7.33888;0.512
20200312100046627_SVAKOV-R12_met.fits;1.53293;26491.7;5.27738;0.512
20200312100113421_SVAKOV-R12_met.fits;1.59609;26487.3;4.09827;0.682667
20200312100035192_SVAKOV-R12_snap.fits;1.48027;26541.5;1.31999;0
20200312100231075_SVAKOV-R12_met.fits;1.87844;26506.3;3.79018;0.512
20200312100135267_SVAKOV-R12_snap.fits;1.47417;26513.7;0.984328;0
20200312100317837_SVAKOV-R12_met.fits;1.18588;26547.4;2.86797;0.170667
20200312100235341_SVAKOV-R12_snap.fits;1.41117;26522.5;1.36665;0
20200312100334221_SVAKOV-R12_met.fits;1.43981;26487.3;3.37715;0.170667
20200312100347875_SVAKOV-R12_met.fits;1.50387;26499;9.05318;0.341333
20200312100351117_SVAKOV-R12_met.fits;1.51531;26515.1;7.41416;0.170667
20200312100401528_SVAKOV-R12_met.fits;1.63877;26516.6;15.0809;0.341333
20200312100335416_SVAKOV-R12_snap.fits;1.57558;26538.6;1.45989;0
20200312100459725_SVAKOV-R12_met.fits;1.2495;26494.6;2.61018;0.170667
20200312100435491_SVAKOV-R12_snap.fits;1.40022;26497.6;1.41102;0
20200312100614819_SVAKOV-R12_met.fits;1.25535;26491.7;3.1048;0.512
20200312100535565_SVAKOV-R12_snap.fits;1.18431;26507.8;1.06158;0
20200312100707896_SVAKOV-R12_met.fits;1.25011;26518.1;4.02101;0.341333
20200312100635640_SVAKOV-R12_snap.fits;1.64338;26525.4;1.43288;0
20200312100753976_SVAKOV-R12_met.fits;1.65324;26503.4;12.8067;0.341333
20200312100735715_SVAKOV-R12_snap.fits;1.44265;26494.6;1.25912;0
20200312100911459_SVAKOV-R12_met.fits;1.58045;26526.9;4.9185;0.341333
20200312100919821_SVAKOV-R12_met.fits;1.6722;26496.1;7.29615;0.341333
20200312100925624_SVAKOV-R12_met.fits;1.49505;26494.6;3.61422;0.170667
20200312100835789_SVAKOV-R12_snap.fits;1.58393;26547.4;1.35914;0
20200312101029624_SVAKOV-R12_met.fits;1.4237;26488.8;18.4496;0.341333
20200312100935864_SVAKOV-R12_snap.fits;1.37769;26475.6;1.23132;0
20200312101035939_SVAKOV-R12_snap.fits;1.38805;26540;0.93522;0
20200312101136013_SVAKOV-R12_snap.fits;1.68315;26499;1.26781;0
20200312101244963_SVAKOV-R12_met.fits;1.69836;26484.4;5.35774;0.341333
20200312101236088_SVAKOV-R12_snap.fits;1.39062;26460.9;1.20606;0
20200312101426509_SVAKOV-R12_met.fits;1.30131;26512.2;17.2766;0.341333
20200312101336163_SVAKOV-R12_snap.fits;1.35301;26503.4;1.3203;0
20200312101447160_SVAKOV-R12_met.fits;1.42752;26500.5;3.2685;0.170667
20200312101436237_SVAKOV-R12_snap.fits;1.6833;26502;3.02947;0
20200312101534947_SVAKOV-R12_met.fits;1.41257;26500.5;3.1269;0.170667
20200312101541773_SVAKOV-R12_met.fits;1.45629;26509.3;10.6411;0.341333
20200312101631096_SVAKOV-R12_met.fits;1.27663;26491.7;7.28191;0.341333
20200312101536312_SVAKOV-R12_snap.fits;1.46541;26487.3;1.31649;0
20200312101637923_SVAKOV-R12_met.fits;1.36184;26469.7;3.01021;0.853333
20200312101654819_SVAKOV-R12_met.fits;1.39466;26500.5;2.90117;0.170667
20200312101636387_SVAKOV-R12_snap.fits;4.20396;26488.8;3.8198;0
20200312101736461_SVAKOV-R12_snap.fits;3.14056;26538.6;2.19409;0
20200312101836536_SVAKOV-R12_snap.fits;2.98232;26506.3;2.78289;0
20200312101953165_SVAKOV-R12_met.fits;3.12963;26499;14.8372;0.170667
20200312102004771_SVAKOV-R12_met.fits;1.48951;26516.6;3.73667;0.682667
20200312101936611_SVAKOV-R12_snap.fits;1.66774;26509.3;1.4117;0
20200312102055800_SVAKOV-R12_met.fits;1.80332;26500.5;5.46227;0.341333
20200312102103139_SVAKOV-R12_met.fits;1.26346;26503.4;2.88733;0.170667
20200312102036685_SVAKOV-R12_snap.fits;1.58405;26507.8;1.26766;0
20200312102136760_SVAKOV-R12_snap.fits;1.60107;26472.7;1.02445;0
20200312102237517_SVAKOV-R12_met.fits;1.5021;26506.3;4.56546;0.341333
20200312102236835_SVAKOV-R12_snap.fits;1.48708;26450.7;1.49347;0
20200312102421283_SVAKOV-R12_met.fits;1.44099;26494.6;2.97232;0.512
20200312102336909_SVAKOV-R12_snap.fits;1.51542;26516.6;1.04779;0
20200312102452344_SVAKOV-R12_met.fits;1.61539;26452.1;3.52252;0.341333
20200312102454904_SVAKOV-R12_met.fits;1.33472;26497.6;2.98741;0.341333
20200312102436984_SVAKOV-R12_snap.fits;1.40336;26478.5;1.5017;0
20200312102538936_SVAKOV-R12_met.fits;1.42319;26518.1;3.49332;0.170667
20200312102554467_SVAKOV-R12_met.fits;1.15459;26487.3;8.2938;1.70667
20200312102624163_SVAKOV-R12_met.fits;1.6032;26488.8;3.42248;0.341333
20200312102537059_SVAKOV-R12_snap.fits;1.44234;26499;1.35504;0
20200312102633891_SVAKOV-R12_met.fits;1.23926;26506.3;12.4831;0.341333
20200312102644984_SVAKOV-R12_met.fits;1.75433;26529.8;6.8751;0.170667
20200312102637133_SVAKOV-R12_snap.fits;1.30575;26534.2;1.39245;0
20200312102737208_SVAKOV-R12_snap.fits;1.71798;26452.1;1.8269;0
20200312102911075_SVAKOV-R12_met.fits;1.49945;26516.6;3.01566;0.682667
20200312102837283_SVAKOV-R12_snap.fits;1.42677;26475.6;1.05328;0
20200312103024803_SVAKOV-R12_met.fits;1.29271;26497.6;2.59367;0.170667
20200312102937357_SVAKOV-R12_snap.fits;1.49276;26513.7;1.23165;0
20200312103044771_SVAKOV-R12_met.fits;1.43109;26494.6;3.78198;0.170667
20200312103125048_SVAKOV-R12_met.fits;1.45508;26497.6;2.99739;0.341333
20200312103037432_SVAKOV-R12_snap.fits;1.34089;26477.1;1.42437;0
20200312103134605_SVAKOV-R12_met.fits;1.38867;26500.5;4.87916;0.512
20200312103223587_SVAKOV-R12_met.fits;1.49522;26500.5;5.92414;0.341333
20200312103137507_SVAKOV-R12_snap.fits;1.68567;26466.8;1.34639;0
20200312103259597_SVAKOV-R12_met.fits;1.32472;26502;2.96688;0.170667
20200312103237581_SVAKOV-R12_snap.fits;1.46705;26499;1.22175;0
20200312103337656_SVAKOV-R12_snap.fits;1.52685;26493.2;1.30658;0
20200312103437731_SVAKOV-R12_snap.fits;1.58273;26540;1.3442;0
20200312103537805_SVAKOV-R12_snap.fits;1.68104;26532.7;1.05529;0
20200312103637880_SVAKOV-R12_snap.fits;1.53211;26547.4;1.28449;0
20200312103747853_SVAKOV-R12_met.fits;1.11023;26504.9;2.52328;0.170667
20200312103830349_SVAKOV-R12_met.fits;1.25261;26502;7.38251;0.682667
20200312103737955_SVAKOV-R12_snap.fits;1.42439;26468.3;1.23257;0
20200312103842467_SVAKOV-R12_met.fits;1.38868;26497.6;4.01186;0.341333
20200312103845197_SVAKOV-R12_met.fits;1.55579;26503.4;3.29464;0.170667
20200312103854755_SVAKOV-R12_met.fits;1.49175;26500.5;3.94154;0.170667
20200312103857144_SVAKOV-R12_met.fits;1.40474;26490.2;2.9384;0.170667
20200312103838029_SVAKOV-R12_snap.fits;1.43086;26538.6;1.20326;0
20200312103957219_SVAKOV-R12_met.fits;1.50722;26491.7;3.20816;0.853333
20200312103938104_SVAKOV-R12_snap.fits;1.42901;26458;1.19448;0
20200312104038179_SVAKOV-R12_snap.fits;1.31933;26449.2;1.12891;0
20200312104138253_SVAKOV-R12_snap.fits;1.41259;26456.5;1.2424;0
20200312104246691_SVAKOV-R12_met.fits;1.32469;26494.6;4.12589;0.341333
20200312104238328_SVAKOV-R12_snap.fits;1.31185;26466.8;1.19466;0
20200312104344547_SVAKOV-R12_met.fits;1.77391;26499;4.60269;0.170667
20200312104354275_SVAKOV-R12_met.fits;1.36269;26502;3.39508;0.341333
20200312104338403_SVAKOV-R12_snap.fits;1.31031;26482.9;1.17668;0
20200312104438477_SVAKOV-R12_snap.fits;1.56967;26525.4;1.58599;0
20200312104538552_SVAKOV-R12_snap.fits;1.4992;26490.2;1.68774;0
20200312104642552_SVAKOV-R12_met.fits;1.38963;26500.5;3.65978;0.682667
20200312104638627_SVAKOV-R12_snap.fits;1.27258;26491.7;1.9642;0
20200312104808739_SVAKOV-R12_met.fits;1.42894;26506.3;3.01126;0.170667
20200312104738701_SVAKOV-R12_snap.fits;1.42183;26471.2;1.27925;0
20200312104841848_SVAKOV-R12_met.fits;1.32854;26499;3.84361;0.170667
20200312104912397_SVAKOV-R12_met.fits;1.34383;26509.3;2.95953;0.512
20200312104928440_SVAKOV-R12_met.fits;1.38877;26503.4;2.98141;0.170667
20200312104838776_SVAKOV-R12_snap.fits;1.32838;26472.7;1.16836;0
20200312104938851_SVAKOV-R12_snap.fits;1.62469;26529.8;1.40059;0
20200312105131320_SVAKOV-R12_met.fits;1.59723;26494.6;4.56155;0.170667
20200312105038925_SVAKOV-R12_snap.fits;1.71262;26469.7;1.30104;0
20200312105158968_SVAKOV-R12_met.fits;1.41926;26499;2.91568;0.512
20200312105139000_SVAKOV-R12_snap.fits;1.48449;26506.3;1.71282;0
20200312105310819_SVAKOV-R12_met.fits;1.40274;26502;5.24437;0.170667
20200312105324813_SVAKOV-R12_met.fits;1.34616;26487.3;6.01459;0.341333
20200312105239075_SVAKOV-R12_snap.fits;1.463;26541.5;1.50531;0
20200312105348536_SVAKOV-R12_met.fits;1.44665;26506.3;3.99414;0.170667
20200312105419085_SVAKOV-R12_met.fits;1.55462;26494.6;3.57995;0.341333
20200312105422157_SVAKOV-R12_met.fits;1.52703;26513.7;9.83904;0.341333
20200312105339149_SVAKOV-R12_snap.fits;1.27128;26528.3;1.34757;0
20200312105439224_SVAKOV-R12_snap.fits;1.18241;26502;1.44524;0
20200312105539299_SVAKOV-R12_snap.fits;1.67045;26477.1;1.20482;0
20200312105639373_SVAKOV-R12_snap.fits;1.6296;26472.7;1.24129;0
20200312105739448_SVAKOV-R12_snap.fits;1.66623;26522.5;1.35268;0
20200312105839523_SVAKOV-R12_snap.fits;1.29505;26460.9;1.39372;0
20200312105939597_SVAKOV-R12_snap.fits;1.44887;26509.3;1.25404;0
