# file name; noise; peak f.; mag.; duration
20200312125447331_SVAKOV-R12_met.fits;1.87394;26506.3;5.33549;0.170667
20200312125506445_SVAKOV-R12_met.fits;1.38018;26500.5;4.55307;0.341333
20200312125758477_SVAKOV-R12_met.fits;1.3499;26493.2;7.83407;0.341333
20200312125910840_SVAKOV-R12_met.fits;1.50611;26502;3.07155;0.341333
20200312125915619_SVAKOV-R12_met.fits;1.25111;26502;12.2234;0.512
20200312130100749_SVAKOV-R12_met.fits;1.32304;26502;2.67372;0.170667
20200312130048632_SVAKOV-R12_snap.fits;1.27112;26507.8;1.09173;0
20200312130154168_SVAKOV-R12_met.fits;1.39111;26503.4;4.97958;0.341333
20200312130148707_SVAKOV-R12_snap.fits;1.47179;26547.4;1.24842;0
20200312130312845_SVAKOV-R12_met.fits;1.36196;26502;4.21379;0.341333
20200312130248781_SVAKOV-R12_snap.fits;1.60304;26452.1;1.27448;0
20200312130348856_SVAKOV-R12_snap.fits;1.48973;26496.1;1.19392;0
20200312130520504_SVAKOV-R12_met.fits;1.35691;26497.6;2.83529;0.170667
20200312130448931_SVAKOV-R12_snap.fits;1.29779;26487.3;1.2926;0
20200312130557539_SVAKOV-R12_met.fits;1.25986;26513.7;2.60434;0.170667
20200312130637133_SVAKOV-R12_met.fits;1.4238;26499;5.11159;0.512
20200312130549005_SVAKOV-R12_snap.fits;1.50427;26534.2;1.30349;0
20200312130708536_SVAKOV-R12_met.fits;1.58073;26500.5;8.1175;0.682667
20200312130739768_SVAKOV-R12_met.fits;1.42751;26493.2;6.35814;0.341333
20200312130649080_SVAKOV-R12_snap.fits;1.59554;26472.7;1.30707;0
20200312130749155_SVAKOV-R12_snap.fits;1.39699;26449.2;1.48718;0
20200312130849229_SVAKOV-R12_snap.fits;1.63018;26468.3;1.46104;0
20200312130949304_SVAKOV-R12_snap.fits;1.56089;26478.5;1.15034;0
20200312131106104_SVAKOV-R12_met.fits;1.21019;26502;6.58622;0.170667
20200312131142968_SVAKOV-R12_met.fits;1.2807;26500.5;2.77237;0.170667
20200312131049379_SVAKOV-R12_snap.fits;1.31539;26502;1.26206;0
20200312131149453_SVAKOV-R12_snap.fits;1.21527;26513.7;1.2339;0
20200312131311032_SVAKOV-R12_met.fits;1.57339;26491.7;18.2776;0.341333
20200312131328781_SVAKOV-R12_met.fits;1.19815;26515.1;2.40997;0.512
20200312131249528_SVAKOV-R12_snap.fits;1.48228;26518.1;0.890256;0
20200312131348408_SVAKOV-R12_met.fits;1.21295;26537.1;2.75129;0.170667
20200312131417421_SVAKOV-R12_met.fits;1.37118;26484.4;11.2431;0.341333
20200312131349603_SVAKOV-R12_snap.fits;1.75957;26496.1;1.06869;0
20200312131524152_SVAKOV-R12_met.fits;1.22341;26496.1;4.38699;0.341333
20200312131449677_SVAKOV-R12_snap.fits;1.33738;26455.1;1.26252;0
20200312131632419_SVAKOV-R12_met.fits;1.40928;26507.8;2.9894;0.512
20200312131549752_SVAKOV-R12_snap.fits;1.62975;26490.2;1.46216;0
20200312131655971_SVAKOV-R12_met.fits;1.52714;26510.7;4.08289;0.682667
20200312131729251_SVAKOV-R12_met.fits;1.53054;26500.5;3.15965;0.170667
20200312131649827_SVAKOV-R12_snap.fits;1.71311;26525.4;1.43462;0
20200312131845197_SVAKOV-R12_met.fits;1.28659;26500.5;3.43379;0.170667
20200312131749901_SVAKOV-R12_snap.fits;1.54321;26491.7;1.17542;0
20200312131849976_SVAKOV-R12_snap.fits;1.22342;26521;1.52656;0
20200312132023672_SVAKOV-R12_met.fits;1.41479;26500.5;3.82617;0.170667
20200312131950051_SVAKOV-R12_snap.fits;1.42098;26534.2;1.60486;0
20200312132050125_SVAKOV-R12_snap.fits;1.64657;26526.9;1.03963;0
20200312132150200_SVAKOV-R12_snap.fits;1.47507;26490.2;1.58182;0
20200312132250275_SVAKOV-R12_snap.fits;1.23507;26471.2;1.33155;0
20200312132359736_SVAKOV-R12_met.fits;1.29813;26506.3;6.93664;0.341333
20200312132414925_SVAKOV-R12_met.fits;1.48157;26496.1;5.33543;0.170667
20200312132350349_SVAKOV-R12_snap.fits;1.67256;26453.6;1.53349;0
20200312132533261_SVAKOV-R12_met.fits;1.38437;26496.1;11.5162;0.341333
20200312132450424_SVAKOV-R12_snap.fits;1.41301;26465.3;1.19507;0
20200312132623096_SVAKOV-R12_met.fits;1.54875;26490.2;4.8697;0.170667
20200312132626339_SVAKOV-R12_met.fits;1.95122;26503.4;5.24179;0.341333
20200312132550499_SVAKOV-R12_snap.fits;1.80121;26474.1;1.12096;0
20200312132651768_SVAKOV-R12_met.fits;1.39096;26490.2;5.87852;0.170667
20200312132722829_SVAKOV-R12_met.fits;1.37334;26515.1;6.94393;0.170667
20200312132650573_SVAKOV-R12_snap.fits;1.46933;26491.7;1.27592;0
20200312132757645_SVAKOV-R12_met.fits;1.63212;26502;4.09565;0.341333
20200312132842872_SVAKOV-R12_met.fits;1.24941;26499;8.90588;0.682667
20200312132750648_SVAKOV-R12_snap.fits;1.64846;26462.4;1.01738;0
20200312132932877_SVAKOV-R12_met.fits;1.35955;26477.1;3.0737;0.170667
20200312132850723_SVAKOV-R12_snap.fits;1.53469;26482.9;1.01715;0
20200312132950797_SVAKOV-R12_snap.fits;2.67621;26456.5;2.2541;0
20200312133050872_SVAKOV-R12_snap.fits;2.71656;26540;2.8284;0
20200312133150947_SVAKOV-R12_snap.fits;2.94903;26540;1.81142;0
20200312133248632_SVAKOV-R12_met.fits;2.77137;26496.1;6.15104;0.341333
20200312133251021_SVAKOV-R12_snap.fits;3.20874;26490.2;2.6126;0
20200312133351096_SVAKOV-R12_snap.fits;2.09378;26512.2;2.30123;0
20200312133451171_SVAKOV-R12_snap.fits;2.43718;26484.4;2.42217;0
20200312133617699_SVAKOV-R12_met.fits;1.46724;26493.2;25.0217;0.682667
20200312133622477_SVAKOV-R12_met.fits;1.51991;26494.6;3.53732;0.170667
20200312133551245_SVAKOV-R12_snap.fits;1.36769;26466.8;1.34596;0
20200312133651320_SVAKOV-R12_snap.fits;1.5565;26522.5;1.25518;0
20200312133833891_SVAKOV-R12_met.fits;1.47618;26507.8;3.54623;0.341333
20200312133847032_SVAKOV-R12_met.fits;1.43433;26500.5;3.24949;0.170667
20200312133751395_SVAKOV-R12_snap.fits;1.44898;26493.2;1.2565;0
20200312133928675_SVAKOV-R12_met.fits;1.33358;26500.5;5.67158;0.341333
20200312133851469_SVAKOV-R12_snap.fits;1.4244;26450.7;1.31659;0
20200312133951544_SVAKOV-R12_snap.fits;1.44962;26516.6;0.993681;0
20200312134051619_SVAKOV-R12_snap.fits;1.55891;26531.2;1.21408;0
20200312134151693_SVAKOV-R12_snap.fits;1.41526;26537.1;1.38326;0
20200312134251427_SVAKOV-R12_met.fits;1.28518;26493.2;7.64978;0.341333
20200312134251768_SVAKOV-R12_snap.fits;1.19359;26543;1.29708;0
20200312134351843_SVAKOV-R12_snap.fits;1.45915;26504.9;1.19667;0
20200312134451917_SVAKOV-R12_snap.fits;1.32575;26452.1;1.37015;0
20200312134643533_SVAKOV-R12_met.fits;1.34757;26499;3.69485;0.170667
20200312134551992_SVAKOV-R12_snap.fits;1.62691;26452.1;1.30848;0
20200312134717325_SVAKOV-R12_met.fits;1.15516;26485.8;3.23869;0.170667
20200312134652067_SVAKOV-R12_snap.fits;1.31833;26545.9;1.24004;0
20200312134835491_SVAKOV-R12_met.fits;1.19338;26513.7;2.73641;0.170667
20200312134752141_SVAKOV-R12_snap.fits;1.24962;26494.6;1.39366;0
20200312134924301_SVAKOV-R12_met.fits;1.58112;26500.5;3.85125;0.853333
20200312134852216_SVAKOV-R12_snap.fits;1.42279;26468.3;1.2566;0
20200312135028643_SVAKOV-R12_met.fits;1.47688;26518.1;3.31216;0.341333
20200312134952291_SVAKOV-R12_snap.fits;1.24907;26460.9;1.55848;0
20200312135052365_SVAKOV-R12_snap.fits;1.49239;26538.6;1.44834;0
20200312135152440_SVAKOV-R12_snap.fits;1.52899;26521;0.930672;0
20200312135254563_SVAKOV-R12_met.fits;1.31163;26494.6;4.51731;0.170667
20200312135252515_SVAKOV-R12_snap.fits;1.53981;26518.1;1.24806;0
20200312135403683_SVAKOV-R12_met.fits;1.39171;26499;3.41524;0.170667
20200312135352589_SVAKOV-R12_snap.fits;1.49228;26480;1.45856;0
20200312135452664_SVAKOV-R12_snap.fits;1.31912;26518.1;1.3441;0
20200312135552739_SVAKOV-R12_snap.fits;1.38372;26506.3;1.11019;0
20200312135652813_SVAKOV-R12_snap.fits;1.38781;26526.9;1.61656;0
20200312135752888_SVAKOV-R12_snap.fits;1.25102;26521;1.39055;0
20200312135852963_SVAKOV-R12_snap.fits;1.60969;26449.2;1.21621;0
20200312135953037_SVAKOV-R12_snap.fits;1.53915;26477.1;1.31009;0
