# file name; noise; peak f.; mag.; duration
20200312105509603_SVAKOV-R12_met.fits;1.35807;26502;32.5781;2.38933
20200312105544248_SVAKOV-R12_met.fits;1.45222;26504.9;7.67718;0.341333
20200312105724088_SVAKOV-R12_met.fits;1.53769;26540;8.50559;0.341333
20200312105952568_SVAKOV-R12_met.fits;1.46547;26503.4;5.86411;0.512
20200312110032504_SVAKOV-R12_met.fits;1.43644;26502;41.3866;0.341333
20200312110058616_SVAKOV-R12_met.fits;1.17698;26512.2;5.18679;0.170667
20200312110112099_SVAKOV-R12_met.fits;1.39886;26477.1;14.8302;0.341333
20200312110039672_SVAKOV-R12_snap.fits;1.41468;26499;1.16533;0
20200312110159715_SVAKOV-R12_met.fits;1.14211;26493.2;3.4436;0.170667
20200312110139747_SVAKOV-R12_snap.fits;1.51187;26512.2;1.34607;0
20200312110251939_SVAKOV-R12_met.fits;1.54567;26471.2;3.26643;0.512
20200312110239821_SVAKOV-R12_snap.fits;1.36421;26480;1.25306;0
20200312110354232_SVAKOV-R12_met.fits;1.53608;26509.3;34.6183;1.19467
20200312110416589_SVAKOV-R12_met.fits;1.48481;26497.6;3.6973;0.170667
20200312110433485_SVAKOV-R12_met.fits;1.52176;26506.3;6.64943;1.536
20200312110339896_SVAKOV-R12_snap.fits;1.56586;26521;1.24381;0
20200312110439971_SVAKOV-R12_snap.fits;1.32567;26458;1.22605;0
20200312110547384_SVAKOV-R12_met.fits;1.41514;26502;4.70081;0.341333
20200312110608035_SVAKOV-R12_met.fits;1.43371;26502;2.95938;0.170667
20200312110540045_SVAKOV-R12_snap.fits;1.48819;26459.5;1.07956;0
20200312110636536_SVAKOV-R12_met.fits;1.36926;26499;2.85745;0.341333
20200312110659917_SVAKOV-R12_met.fits;1.31286;26494.6;8.55288;0.170667
20200312110716813_SVAKOV-R12_met.fits;1.50067;26502;7.07315;0.341333
20200312110640120_SVAKOV-R12_snap.fits;1.30917;26526.9;1.46097;0
20200312110740195_SVAKOV-R12_snap.fits;1.31259;26449.2;1.20711;0
20200312110853752_SVAKOV-R12_met.fits;1.23012;26529.8;2.55645;0.170667
20200312110905699_SVAKOV-R12_met.fits;1.43243;26504.9;11.2537;0.512
20200312110922083_SVAKOV-R12_met.fits;1.61085;26507.8;6.41888;0.341333
20200312110840269_SVAKOV-R12_snap.fits;1.37355;26462.4;1.16098;0
20200312110947000_SVAKOV-R12_met.fits;1.4263;26499;10.2978;0.341333
20200312110940344_SVAKOV-R12_snap.fits;1.57716;26471.2;1.30841;0
20200312111041443_SVAKOV-R12_met.fits;1.40011;26496.1;4.56279;0.341333
20200312111040419_SVAKOV-R12_snap.fits;1.67916;26507.8;1.43162;0
20200312111145784_SVAKOV-R12_met.fits;1.25877;26480;3.4341;0.170667
20200312111150221_SVAKOV-R12_met.fits;1.46822;26481.4;4.39712;0.341333
20200312111212237_SVAKOV-R12_met.fits;1.45072;26496.1;6.55547;0.170667
20200312111140493_SVAKOV-R12_snap.fits;1.75824;26493.2;1.37533;0
20200312111303779_SVAKOV-R12_met.fits;1.48106;26497.6;3.24429;0.170667
20200312111316920_SVAKOV-R12_met.fits;1.56471;26496.1;5.13413;0.853333
20200312111240568_SVAKOV-R12_snap.fits;1.42466;26478.5;1.4562;0
20200312111340643_SVAKOV-R12_snap.fits;1.74147;26490.2;1.13664;0
20200312111452152_SVAKOV-R12_met.fits;1.45698;26499;3.21696;0.170667
20200312111440717_SVAKOV-R12_snap.fits;1.61293;26458;1.38296;0
20200312111540792_SVAKOV-R12_snap.fits;1.7104;26488.8;1.24751;0
20200312111640867_SVAKOV-R12_snap.fits;1.75377;26547.4;1.49224;0
20200312111740941_SVAKOV-R12_snap.fits;1.58175;26497.6;1.24416;0
20200312111928803_SVAKOV-R12_met.fits;1.43194;26513.7;3.00513;0.170667
20200312111931533_SVAKOV-R12_met.fits;1.82084;26499;4.06594;0.512
20200312111841016_SVAKOV-R12_snap.fits;1.27017;26488.8;1.2175;0
20200312112010787_SVAKOV-R12_met.fits;1.72026;26509.3;11.7375;0.170667
20200312111941091_SVAKOV-R12_snap.fits;1.75602;26474.1;1.49317;0
20200312112055501_SVAKOV-R12_met.fits;1.50577;26519.5;5.61094;0.341333
20200312112041165_SVAKOV-R12_snap.fits;1.30397;26487.3;1.20146;0
20200312112234829_SVAKOV-R12_met.fits;1.36024;26485.8;9.22106;0.341333
20200312112141240_SVAKOV-R12_snap.fits;1.46998;26499;1.23873;0
20200312112332344_SVAKOV-R12_met.fits;1.45401;26497.6;6.94325;0.512
20200312112241315_SVAKOV-R12_snap.fits;1.23539;26519.5;1.57997;0
20200312112349752_SVAKOV-R12_met.fits;1.49322;26504.9;4.47938;0.341333
20200312112421325_SVAKOV-R12_met.fits;1.22284;26506.3;2.45185;1.87733
20200312112426957_SVAKOV-R12_met.fits;1.31385;26515.1;3.71065;0.341333
20200312112341389_SVAKOV-R12_snap.fits;1.41977;26465.3;1.18084;0
20200312112501603_SVAKOV-R12_met.fits;1.70443;26509.3;7.66786;0.170667
20200312112441464_SVAKOV-R12_snap.fits;1.44244;26543;1.13881;0
20200312112547853_SVAKOV-R12_met.fits;1.30798;26503.4;3.6783;0.170667
20200312112603043_SVAKOV-R12_met.fits;1.40431;26509.3;13.2487;0.341333
20200312112541539_SVAKOV-R12_snap.fits;1.57044;26455.1;0.917265;0
20200312112642296_SVAKOV-R12_met.fits;1.34674;26510.7;4.38482;0.170667
20200312112724963_SVAKOV-R12_met.fits;1.53376;26506.3;4.78464;0.853333
20200312112641613_SVAKOV-R12_snap.fits;1.51449;26475.6;1.36227;0
20200312112755683_SVAKOV-R12_met.fits;1.48072;26487.3;5.61702;0.170667
20200312112821965_SVAKOV-R12_met.fits;1.2496;26496.1;3.669;0.341333
20200312112741688_SVAKOV-R12_snap.fits;1.42498;26516.6;1.17748;0
20200312112925283_SVAKOV-R12_met.fits;1.5166;26512.2;3.45497;0.512
20200312112841763_SVAKOV-R12_snap.fits;1.2692;26488.8;1.10042;0
20200312112952760_SVAKOV-R12_met.fits;1.57129;26460.9;3.14955;0.170667
20200312112941837_SVAKOV-R12_snap.fits;1.33939;26475.6;0.94501;0
20200312113041229_SVAKOV-R12_met.fits;1.80069;26504.9;4.621;0.341333
20200312113109389_SVAKOV-R12_met.fits;1.56121;26500.5;6.82748;0.512
20200312113041912_SVAKOV-R12_snap.fits;1.47678;26485.8;1.26485;0
20200312113147107_SVAKOV-R12_met.fits;1.20595;26484.4;4.19934;1.536
20200312113141987_SVAKOV-R12_snap.fits;1.27612;26465.3;1.06561;0
20200312113247181_SVAKOV-R12_met.fits;1.4974;26519.5;29.5989;0.512
20200312113242061_SVAKOV-R12_snap.fits;1.41689;26513.7;1.05269;0
20200312113346232_SVAKOV-R12_met.fits;1.47299;26487.3;3.68554;0.170667
20200312113410637_SVAKOV-R12_met.fits;1.35906;26484.4;6.72276;0.512
20200312113432653_SVAKOV-R12_met.fits;1.3189;26488.8;4.28296;0.170667
20200312113342136_SVAKOV-R12_snap.fits;1.55768;26534.2;1.4209;0
20200312113522829_SVAKOV-R12_met.fits;1.698;26504.9;4.37616;0.341333
20200312113442211_SVAKOV-R12_snap.fits;1.29408;26485.8;1.28165;0
20200312113613517_SVAKOV-R12_met.fits;1.44401;26504.9;3.29438;0.170667
20200312113542285_SVAKOV-R12_snap.fits;1.21981;26488.8;1.26632;0
20200312113642360_SVAKOV-R12_snap.fits;1.27186;26512.2;1.10236;0
20200312113742435_SVAKOV-R12_snap.fits;1.46518;26545.9;1.62109;0
20200312113906232_SVAKOV-R12_met.fits;1.5595;26497.6;5.59802;0.341333
20200312113842509_SVAKOV-R12_snap.fits;1.44138;26535.6;1.2363;0
20200312113942584_SVAKOV-R12_snap.fits;1.64759;26488.8;1.1522;0
20200312114123789_SVAKOV-R12_met.fits;1.31416;26504.9;3.53332;0.170667
20200312114042659_SVAKOV-R12_snap.fits;1.35215;26456.5;1.27004;0
20200312114215843_SVAKOV-R12_met.fits;1.45422;26499;6.62057;0.341333
20200312114142733_SVAKOV-R12_snap.fits;1.63463;26449.2;1.17128;0
20200312114242808_SVAKOV-R12_snap.fits;1.44535;26512.2;1.26644;0
20200312114342883_SVAKOV-R12_snap.fits;1.43804;26475.6;1.33456;0
20200312114502413_SVAKOV-R12_met.fits;1.58359;26500.5;6.98431;0.170667
20200312114442957_SVAKOV-R12_snap.fits;1.55904;26452.1;1.586;0
20200312114616312_SVAKOV-R12_met.fits;1.35964;26509.3;3.06411;0.170667
20200312114543032_SVAKOV-R12_snap.fits;1.51291;26484.4;1.25593;0
20200312114735331_SVAKOV-R12_met.fits;1.54743;26485.8;9.10472;2.21867
20200312114643107_SVAKOV-R12_snap.fits;1.35312;26468.3;1.01124;0
20200312114808269_SVAKOV-R12_met.fits;1.52519;26507.8;11.7991;0.341333
20200312114743181_SVAKOV-R12_snap.fits;1.64166;26466.8;1.62068;0
20200312114920803_SVAKOV-R12_met.fits;1.48006;26485.8;10.1789;0.682667
20200312114843256_SVAKOV-R12_snap.fits;1.49926;26488.8;1.41172;0
20200312115000056_SVAKOV-R12_met.fits;1.36106;26496.1;3.00793;0.170667
20200312114943331_SVAKOV-R12_snap.fits;1.36091;26518.1;1.17791;0
20200312115047331_SVAKOV-R12_met.fits;1.42373;26500.5;5.96039;1.36533
20200312115102861_SVAKOV-R12_met.fits;1.44794;26519.5;3.47203;0.341333
20200312115043405_SVAKOV-R12_snap.fits;1.30413;26455.1;1.27851;0
20200312115157133_SVAKOV-R12_met.fits;1.19964;26528.3;2.89237;0.170667
20200312115222563_SVAKOV-R12_met.fits;1.43271;26500.5;3.07712;0.170667
20200312115143480_SVAKOV-R12_snap.fits;1.2157;26522.5;1.38993;0
20200312115243725_SVAKOV-R12_met.fits;1.32817;26499;5.35876;0.512
20200312115243555_SVAKOV-R12_snap.fits;1.1657;26493.2;1.20661;0
20200312115358136_SVAKOV-R12_met.fits;1.36079;26499;5.85916;0.170667
20200312115409912_SVAKOV-R12_met.fits;1.30439;26502;8.88066;0.341333
20200312115436365_SVAKOV-R12_met.fits;1.40206;26499;4.02062;0.170667
20200312115343629_SVAKOV-R12_snap.fits;1.62609;26469.7;1.13408;0
20200312115443704_SVAKOV-R12_snap.fits;1.36379;26513.7;1.42319;0
20200312115543779_SVAKOV-R12_snap.fits;1.64542;26459.5;1.33313;0
20200312115643853_SVAKOV-R12_snap.fits;1.41966;26516.6;1.27026;0
20200312115743928_SVAKOV-R12_snap.fits;1.16304;26526.9;1.43733;0
20200312115844003_SVAKOV-R12_snap.fits;1.41092;26531.2;1.17431;0
20200312115944077_SVAKOV-R12_snap.fits;1.28798;26466.8;1.29352;0
