# file name; noise; peak f.; mag.; duration
20200312115549581_SVAKOV-R12_met.fits;1.47129;26499;4.75042;0.170667
20200312115625933_SVAKOV-R12_met.fits;1.24404;26499;4.04163;0.341333
20200312115723619_SVAKOV-R12_met.fits;1.46913;26500.5;4.32393;0.341333
20200312115836152_SVAKOV-R12_met.fits;1.57248;26500.5;18.8536;0.682667
20200312115930253_SVAKOV-R12_met.fits;1.52151;26507.8;3.73252;0.170667
20200312115954488_SVAKOV-R12_met.fits;1.31655;26490.2;4.51487;0.341333
20200312120113848_SVAKOV-R12_met.fits;1.33575;26502;3.31715;0.170667
20200312120044152_SVAKOV-R12_snap.fits;1.33454;26523.9;1.42638;0
20200312120200952_SVAKOV-R12_met.fits;1.31489;26497.6;8.85007;0.341333
20200312120144227_SVAKOV-R12_snap.fits;1.25972;26522.5;1.09733;0
20200312120244301_SVAKOV-R12_snap.fits;1.41359;26460.9;1.18894;0
20200312120344717_SVAKOV-R12_met.fits;1.40959;26512.2;3.69222;1.536
20200312120356323_SVAKOV-R12_met.fits;1.54152;26506.3;5.85199;0.170667
20200312120344376_SVAKOV-R12_snap.fits;1.53597;26512.2;1.2514;0
20200312120444451_SVAKOV-R12_snap.fits;1.85262;26487.3;1.09403;0
20200312120544525_SVAKOV-R12_snap.fits;1.43138;26490.2;1.20628;0
20200312120656717_SVAKOV-R12_met.fits;1.57264;26494.6;3.46225;0.170667
20200312120704056_SVAKOV-R12_met.fits;1.27583;26510.7;2.80588;0.170667
20200312120644600_SVAKOV-R12_snap.fits;1.57834;26537.1;1.44901;0
20200312120836557_SVAKOV-R12_met.fits;1.33625;26502;5.14037;0.341333
20200312120744675_SVAKOV-R12_snap.fits;1.65684;26540;1.40898;0
20200312120844749_SVAKOV-R12_snap.fits;1.43658;26513.7;1.01859;0
20200312120944824_SVAKOV-R12_snap.fits;1.47973;26456.5;1.22035;0
20200312121101453_SVAKOV-R12_met.fits;1.64583;26482.9;11.8987;0.341333
20200312121044899_SVAKOV-R12_snap.fits;1.6398;26532.7;1.37333;0
20200312121239587_SVAKOV-R12_met.fits;1.33523;26509.3;3.01618;0.853333
20200312121144973_SVAKOV-R12_snap.fits;1.42847;26493.2;1.25936;0
20200312121245048_SVAKOV-R12_snap.fits;1.34389;26477.1;1.15946;0
20200312121345123_SVAKOV-R12_snap.fits;1.55934;26455.1;1.27542;0
20200312121445197_SVAKOV-R12_snap.fits;1.36044;26532.7;1.26901;0
20200312121546979_SVAKOV-R12_met.fits;1.42653;26499;9.3035;0.682667
20200312121620941_SVAKOV-R12_met.fits;1.74064;26504.9;3.71603;0.170667
20200312121636984_SVAKOV-R12_met.fits;1.41105;26496.1;4.49237;0.170667
20200312121545272_SVAKOV-R12_snap.fits;1.44777;26507.8;1.47952;0
20200312121646712_SVAKOV-R12_met.fits;1.42292;26509.3;2.95983;0.170667
20200312121716237_SVAKOV-R12_met.fits;1.51203;26497.6;14.0176;0.512
20200312121645347_SVAKOV-R12_snap.fits;1.53954;26474.1;1.18913;0
20200312121836963_SVAKOV-R12_met.fits;1.69239;26497.6;12.2077;0.341333
20200312121839864_SVAKOV-R12_met.fits;1.49236;26494.6;3.31791;0.170667
20200312121745421_SVAKOV-R12_snap.fits;1.49607;26491.7;1.34805;0
20200312121845496_SVAKOV-R12_snap.fits;1.36814;26496.1;1.90637;0
20200312121945571_SVAKOV-R12_snap.fits;1.50858;26534.2;1.53233;0
20200312122045645_SVAKOV-R12_snap.fits;1.38299;26497.6;1.2453;0
20200312122145720_SVAKOV-R12_met.fits;1.1917;26509.3;3.03519;0.170667
20200312122214733_SVAKOV-R12_met.fits;1.38867;26532.7;4.65335;0.341333
20200312122145720_SVAKOV-R12_snap.fits;1.54789;26460.9;1.15865;0
20200312122245795_SVAKOV-R12_snap.fits;1.39553;26516.6;1.58793;0
20200312122345869_SVAKOV-R12_snap.fits;1.36147;26500.5;1.22946;0
20200312122445944_SVAKOV-R12_snap.fits;1.57175;26471.2;0.930377;0
20200312122556771_SVAKOV-R12_met.fits;1.40771;26494.6;8.77687;0.170667
20200312122546019_SVAKOV-R12_snap.fits;1.34029;26471.2;0.904534;0
20200312122705891_SVAKOV-R12_met.fits;1.41221;26499;2.88429;0.170667
20200312122720739_SVAKOV-R12_met.fits;1.5992;26504.9;3.62132;0.170667
20200312122646093_SVAKOV-R12_snap.fits;1.44658;26500.5;0.954591;0
20200312122804600_SVAKOV-R12_met.fits;1.28591;26488.8;3.19258;0.170667
20200312122810061_SVAKOV-R12_met.fits;1.20263;26493.2;3.25925;0.170667
20200312122746168_SVAKOV-R12_snap.fits;1.48845;26515.1;1.30784;0
20200312122928056_SVAKOV-R12_met.fits;1.36092;26499;4.30409;0.170667
20200312122846243_SVAKOV-R12_snap.fits;1.42136;26531.2;1.32206;0
20200312122946317_SVAKOV-R12_snap.fits;1.73701;26506.3;1.24925;0
20200312123121208_SVAKOV-R12_met.fits;1.46951;26493.2;3.9531;0.170667
20200312123046392_SVAKOV-R12_snap.fits;1.47164;26519.5;1.29918;0
20200312123204728_SVAKOV-R12_met.fits;1.46828;26484.4;3.3092;0.170667
20200312123235277_SVAKOV-R12_met.fits;1.18295;26485.8;3.78732;0.170667
20200312123146467_SVAKOV-R12_snap.fits;1.50957;26449.2;1.18089;0
20200312123310776_SVAKOV-R12_met.fits;1.70049;26499;3.43555;0.170667
20200312123246541_SVAKOV-R12_snap.fits;1.62359;26462.4;1.4196;0
20200312123346616_SVAKOV-R12_snap.fits;1.33441;26544.4;1.30234;0
20200312123446691_SVAKOV-R12_snap.fits;1.4402;26455.1;1.40353;0
20200312123614755_SVAKOV-R12_met.fits;1.61815;26502;8.97061;0.341333
20200312123634552_SVAKOV-R12_met.fits;1.57915;26499;4.22349;0.341333
20200312123546765_SVAKOV-R12_snap.fits;1.34971;26534.2;1.43633;0
20200312123711245_SVAKOV-R12_met.fits;1.55006;26512.2;3.57888;0.170667
20200312123722168_SVAKOV-R12_met.fits;1.42499;26526.9;4.91059;0.170667
20200312123646840_SVAKOV-R12_snap.fits;1.61669;26538.6;1.74339;0
20200312123746915_SVAKOV-R12_snap.fits;1.40802;26526.9;1.61425;0
20200312123904227_SVAKOV-R12_met.fits;1.38664;26515.1;2.79736;0.853333
20200312123846989_SVAKOV-R12_snap.fits;1.45722;26496.1;0.999814;0
20200312124024099_SVAKOV-R12_met.fits;1.32082;26538.6;3.22366;0.170667
20200312123947064_SVAKOV-R12_snap.fits;1.49669;26450.7;1.17544;0
20200312124047139_SVAKOV-R12_snap.fits;1.39876;26543;1.221;0
20200312124217592_SVAKOV-R12_met.fits;1.28508;26496.1;5.33144;0.512
20200312124147213_SVAKOV-R12_snap.fits;1.36222;26491.7;1.01412;0
20200312124314936_SVAKOV-R12_met.fits;1.42788;26500.5;8.03852;0.512
20200312124328589_SVAKOV-R12_met.fits;1.47447;26496.1;3.16175;0.512
20200312124247288_SVAKOV-R12_snap.fits;1.49296;26474.1;1.38045;0
20200312124347363_SVAKOV-R12_snap.fits;1.27047;26477.1;1.46403;0
20200312124524131_SVAKOV-R12_met.fits;1.73472;26502;13.3763;0.341333
20200312124447437_SVAKOV-R12_snap.fits;1.31539;26484.4;1.30022;0
20200312124551608_SVAKOV-R12_met.fits;1.54358;26525.4;3.85549;0.341333
20200312124612600_SVAKOV-R12_met.fits;1.39536;26504.9;6.93263;0.341333
20200312124621475_SVAKOV-R12_met.fits;1.28477;26494.6;3.70352;0.341333
20200312124547512_SVAKOV-R12_snap.fits;1.59206;26537.1;1.37108;0
20200312124647587_SVAKOV-R12_snap.fits;1.72869;26532.7;1.45194;0
20200312124747661_SVAKOV-R12_snap.fits;1.4346;26458;1.37176;0
20200312124855075_SVAKOV-R12_met.fits;1.51672;26506.3;3.83011;0.341333
20200312124847736_SVAKOV-R12_snap.fits;1.43648;26484.4;1.46981;0
20200312124947811_SVAKOV-R12_snap.fits;1.61813;26466.8;1.31716;0
20200312125047885_SVAKOV-R12_snap.fits;1.67551;26510.7;1.37598;0
20200312125218168_SVAKOV-R12_met.fits;1.33163;26510.7;5.63897;0.170667
20200312125235576_SVAKOV-R12_met.fits;1.47032;26497.6;3.77779;0.170667
20200312125147960_SVAKOV-R12_snap.fits;1.60551;26503.4;1.30798;0
20200312125248035_SVAKOV-R12_snap.fits;1.25052;26452.1;1.28888;0
20200312125348109_SVAKOV-R12_snap.fits;1.46489;26532.7;1.02041;0
20200312125448184_SVAKOV-R12_snap.fits;1.26172;26469.7;1.03659;0
20200312125548259_SVAKOV-R12_snap.fits;1.44816;26543;1.368;0
20200312125648333_SVAKOV-R12_snap.fits;1.46356;26538.6;1.32607;0
20200312125748408_SVAKOV-R12_snap.fits;1.61896;26459.5;1.09711;0
20200312125848483_SVAKOV-R12_snap.fits;1.40961;26480;1.17086;0
20200312125948557_SVAKOV-R12_snap.fits;1.56774;26493.2;1.13533;0
