# file name; noise; peak f.; mag.; duration
20230725055953508_FLZ-R0_met.fits;11.5413;26497.6;54.655;0.512
20230725060005796_FLZ-R0_met.fits;12.1385;26521;34.1599;0.341333
20230725060024740_FLZ-R0_met.fits;8.67947;26472.7;32.8745;0.170667
20230725060059898_FLZ-R0_met.fits;9.4049;26477.1;50.9492;0.170667
20230725060142394_FLZ-R0_met.fits;11.0083;26488.8;86.2986;0.341333
20230725060046586_FLZ-R0_snap.fits;12.1519;26509.3;10.3048;0
20230725060000660_FLZ-R0_snap.fits;10.3208;26543;7.89578;0
20230725060312847_FLZ-R0_met.fits;9.3075;26544.4;50.2414;0.341333
20230725060246735_FLZ-R0_snap.fits;11.1671;26452.1;8.92426;0
20230725060427428_FLZ-R0_met.fits;10.174;26496.1;31.9498;0.170667
20230725060346810_FLZ-R0_snap.fits;10.224;26538.6;7.00105;0
20230725060528868_FLZ-R0_met.fits;10.7627;26487.3;44.2195;0.170667
20230725060446884_FLZ-R0_snap.fits;10.394;26528.3;8.16225;0
20230725060601295_FLZ-R0_met.fits;11.4654;26477.1;23.5975;0.170667
20230725060546959_FLZ-R0_snap.fits;9.76596;26484.4;10.909;0
20230725060654714_FLZ-R0_met.fits;10.6784;26491.7;50.0903;0.341333
20230725060647034_FLZ-R0_snap.fits;10.5348;26481.4;8.98241;0
20230725060748132_FLZ-R0_met.fits;9.47034;26468.3;20.2759;0.341333
20230725060843428_FLZ-R0_met.fits;9.98387;26449.2;23.5408;0.170667
20230725060747108_FLZ-R0_snap.fits;11.1194;26485.8;7.78466;0
20230725060847183_FLZ-R0_snap.fits;11.8103;26450.7;7.57235;0
20230725061010810_FLZ-R0_met.fits;11.4927;26463.9;24.9425;0.170667
20230725060947258_FLZ-R0_snap.fits;9.0341;26465.3;8.9069;0
20230725061123172_FLZ-R0_met.fits;9.6359;26534.2;40.301;0.682667
20230725061047332_FLZ-R0_snap.fits;10.2879;26494.6;7.60723;0
20230725061200719_FLZ-R0_met.fits;11.2434;26474.1;27.5789;0.170667
20230725061147407_FLZ-R0_snap.fits;11.0972;26503.4;11.2606;0
20230725061339706_FLZ-R0_met.fits;11.0388;26456.5;51.3791;0.341333
20230725061247482_FLZ-R0_snap.fits;9.83733;26504.9;10.2022;0
20230725061347556_FLZ-R0_snap.fits;9.24092;26485.8;8.51645;0
20230725061447631_FLZ-R0_snap.fits;9.83337;26475.6;21.3984;0
20230725061545316_FLZ-R0_met.fits;9.69117;26485.8;23.4373;0.853333
20230725061644196_FLZ-R0_met.fits;10.8394;26475.6;21.9631;0.170667
20230725061647780_FLZ-R0_snap.fits;12.5804;26466.8;9.52417;0
20230725061751780_FLZ-R0_met.fits;8.96129;26509.3;29.1997;0.170667
20230725061747855_FLZ-R0_snap.fits;10.0036;26531.2;9.46044;0
20230725061847930_FLZ-R0_snap.fits;10.2524;26513.7;9.51543;0
20230725061948004_FLZ-R0_snap.fits;11.7148;26540;8.60618;0
20230725062048079_FLZ-R0_snap.fits;9.31828;26529.8;9.19367;0
20230725062204538_FLZ-R0_met.fits;9.66161;26532.7;34.0785;0.682667
20230725062148154_FLZ-R0_snap.fits;9.64033;26481.4;7.91418;0
20230725062248228_FLZ-R0_snap.fits;10.1704;26472.7;7.52815;0
20230725062348303_FLZ-R0_snap.fits;14.0817;26516.6;10.9274;0
20230725062448378_FLZ-R0_snap.fits;8.63384;26453.6;8.85253;0
20230725062552719_FLZ-R0_met.fits;11.2089;26513.7;24.1147;0.341333
20230725062622586_FLZ-R0_met.fits;9.31051;26480;25.83;0.170667
20230725062548452_FLZ-R0_snap.fits;10.6526;26475.6;6.68308;0
20230725062648527_FLZ-R0_snap.fits;13.1956;26541.5;9.33159;0
20230725062748602_FLZ-R0_snap.fits;10.9548;26460.9;8.70052;0
20230725062902671_FLZ-R0_met.fits;11.4284;26500.5;39.6409;0.341333
20230725062920420_FLZ-R0_met.fits;10.5416;26510.7;24.3049;2.38933
20230725062938340_FLZ-R0_met.fits;9.04593;26469.7;18.3521;0.170667
20230725062848676_FLZ-R0_snap.fits;9.7991;26518.1;8.41003;0
20230725062948751_FLZ-R0_snap.fits;9.18406;26528.3;8.79317;0
20230725063051386_FLZ-R0_met.fits;9.5605;26499;35.2106;0.341333
20230725063048826_FLZ-R0_snap.fits;9.64291;26507.8;11.0309;0
20230725063230543_FLZ-R0_met.fits;10.0279;26519.5;23.7893;0.341333
20230725063148900_FLZ-R0_snap.fits;9.57785;26537.1;10.0489;0
20230725063248975_FLZ-R0_snap.fits;11.2319;26468.3;10.1443;0
20230725063349050_FLZ-R0_snap.fits;11.4973;26471.2;7.95353;0
20230725063449124_FLZ-R0_snap.fits;9.44176;26531.2;6.07182;0
20230725063552783_FLZ-R0_met.fits;9.05142;26484.4;52.0644;0.341333
20230725063549199_FLZ-R0_snap.fits;9.48368;26512.2;10.7525;0
20230725063702586_FLZ-R0_met.fits;10.5015;26474.1;27.032;0.170667
20230725063649274_FLZ-R0_snap.fits;8.95536;26474.1;6.7477;0
20230725063749348_FLZ-R0_snap.fits;8.76544;26485.8;10.5547;0
20230725063849423_FLZ-R0_snap.fits;11.2274;26491.7;8.94537;0
20230725063949498_FLZ-R0_snap.fits;9.14152;26462.4;9.23514;0
20230725064120975_FLZ-R0_met.fits;11.0872;26472.7;22.524;0.170667
20230725064049572_FLZ-R0_snap.fits;10.3145;26506.3;10.9208;0
20230725064149647_FLZ-R0_snap.fits;9.73905;26466.8;9.77369;0
20230725064249722_FLZ-R0_snap.fits;10.551;26516.6;7.6981;0
20230725064434170_FLZ-R0_met.fits;9.21044;26477.1;20.6641;0.170667
20230725064349796_FLZ-R0_snap.fits;9.17522;26471.2;10.039;0
20230725064449871_FLZ-R0_snap.fits;10.5455;26456.5;9.07529;0
20230725064549946_FLZ-R0_snap.fits;9.37319;26543;12.3047;0
20230725064725348_FLZ-R0_met.fits;11.4643;26509.3;24.1759;0.170667
20230725064650020_FLZ-R0_snap.fits;10.7219;26512.2;8.60752;0
20230725064750095_FLZ-R0_snap.fits;10.3971;26512.2;11.2563;0
20230725064913039_FLZ-R0_met.fits;10.5469;26504.9;22.5309;0.170667
20230725064931642_FLZ-R0_met.fits;9.44876;26480;34.0395;0.341333
20230725064850170_FLZ-R0_snap.fits;10.0028;26523.9;8.49229;0
20230725064950244_FLZ-R0_snap.fits;10.8232;26450.7;10.6292;0
20230725065052879_FLZ-R0_met.fits;9.68523;26482.9;27.6384;0.341333
20230725065050319_FLZ-R0_snap.fits;11.6337;26525.4;6.66784;0
20230725065150394_FLZ-R0_snap.fits;9.39376;26521;8.76336;0
20230725065334671_FLZ-R0_met.fits;8.35517;26496.1;17.1916;0.170667
20230725065250468_FLZ-R0_snap.fits;10.0976;26528.3;9.52367;0
20230725065350543_FLZ-R0_snap.fits;11.5385;26462.4;10.8271;0
20230725065534650_FLZ-R0_met.fits;11.0359;26471.2;60.8938;0.341333
20230725065450618_FLZ-R0_snap.fits;11.9086;26484.4;7.32575;0
20230725065550692_FLZ-R0_snap.fits;10.326;26449.2;7.82531;0
20230725065650767_FLZ-R0_snap.fits;9.35024;26474.1;8.53354;0
20230725065801082_FLZ-R0_met.fits;8.58006;26466.8;22.744;0.170667
20230725065750842_FLZ-R0_snap.fits;10.8264;26455.1;7.40924;0
20230725065914127_FLZ-R0_met.fits;9.83019;26491.7;22.6186;0.170667
20230725065850916_FLZ-R0_snap.fits;9.45162;26526.9;9.68385;0
20230725065950991_FLZ-R0_snap.fits;9.53714;26510.7;9.63399;0
