# file name; noise; peak f.; mag.; duration
20230725040117732_FLZ-R0_met.fits;10.9861;26509.3;28.0311;0.170667
20230725040037626_FLZ-R0_snap.fits;9.75173;26529.8;7.45768;0
20230725040215076_FLZ-R0_met.fits;8.78155;26500.5;22.5888;0.170667
20230725040226340_FLZ-R0_met.fits;10.618;26509.3;31.4538;0.341333
20230725040137700_FLZ-R0_snap.fits;8.3427;26513.7;9.33439;0
20230725040237775_FLZ-R0_snap.fits;11.6046;26482.9;10.4525;0
20230725040337679_FLZ-R0_met.fits;10.6544;26502;27.4358;0.341333
20230725040337850_FLZ-R0_snap.fits;21.825;26472.7;18.0797;0
20230725040437924_FLZ-R0_snap.fits;9.20297;26497.6;8.71969;0
20230725040628858_FLZ-R0_met.fits;8.3077;26515.1;23.59;0.682667
20230725040537999_FLZ-R0_snap.fits;9.08869;26499;8.30419;0
20230725040638074_FLZ-R0_snap.fits;10.1388;26482.9;9.71071;0
20230725040738148_FLZ-R0_snap.fits;9.44268;26488.8;8.13827;0
20230725040922084_FLZ-R0_met.fits;9.36035;26491.7;26.5255;2.21867
20230725040838223_FLZ-R0_snap.fits;9.4431;26534.2;10.3377;0
20230725040938298_FLZ-R0_snap.fits;8.65547;26474.1;7.24571;0
20230725041134351_FLZ-R0_met.fits;11.1853;26522.5;29.9675;0.341333
20230725041038372_FLZ-R0_snap.fits;10.456;26469.7;7.29813;0
20230725041212068_FLZ-R0_met.fits;10.9945;26477.1;22.5214;0.170667
20230725041138447_FLZ-R0_snap.fits;9.8785;26480;8.48521;0
20230725041321530_FLZ-R0_met.fits;8.92243;26481.4;23.0006;0.170667
20230725041238522_FLZ-R0_snap.fits;9.17414;26463.9;9.10374;0
20230725041338596_FLZ-R0_snap.fits;11.2199;26502;6.79221;0
20230725041438671_FLZ-R0_snap.fits;10.118;26507.8;8.48833;0
20230725041538746_FLZ-R0_snap.fits;9.33615;26474.1;7.56127;0
20230725041638820_FLZ-R0_snap.fits;9.33011;26481.4;10.1881;0
20230725041738895_FLZ-R0_snap.fits;13.7003;26485.8;14.4337;0
20230725041838970_FLZ-R0_snap.fits;9.23104;26474.1;8.94399;0
20230725041939044_FLZ-R0_snap.fits;9.57907;26537.1;7.11629;0
20230725042133050_FLZ-R0_met.fits;10.2231;26490.2;21.9509;0.170667
20230725042039119_FLZ-R0_snap.fits;9.31296;26499;9.28948;0
20230725042139194_FLZ-R0_met.fits;9.20884;26534.2;27.501;0.341333
20230725042159162_FLZ-R0_met.fits;7.89251;26491.7;52.7687;0.170667
20230725042139194_FLZ-R0_snap.fits;10.2701;26503.4;7.31322;0
20230725042259407_FLZ-R0_met.fits;9.6835;26487.3;67.7325;0.512
20230725042239268_FLZ-R0_snap.fits;8.43592;26516.6;6.85364;0
20230725042339343_FLZ-R0_snap.fits;10.4473;26545.9;8.42764;0
20230725042439418_FLZ-R0_snap.fits;11.1016;26515.1;8.459;0
20230725042616356_FLZ-R0_met.fits;15.2547;26450.7;31.4062;0.170667
20230725042539492_FLZ-R0_snap.fits;9.71966;26449.2;9.03395;0
20230725042639567_FLZ-R0_snap.fits;8.80397;26487.3;8.46074;0
20230725042740666_FLZ-R0_met.fits;8.793;26497.6;21.4643;0.170667
20230725042744932_FLZ-R0_met.fits;9.0327;26543;26.5562;0.341333
20230725042813946_FLZ-R0_met.fits;8.64572;26537.1;21.8963;3.24267
20230725042739642_FLZ-R0_snap.fits;8.45177;26528.3;7.29063;0
20230725042840058_FLZ-R0_met.fits;9.12604;26472.7;20.9767;0.170667
20230725042839716_FLZ-R0_snap.fits;10.0549;26503.4;6.83743;0
20230725042939791_FLZ-R0_snap.fits;8.333;26510.7;6.81724;0
20230725043104271_FLZ-R0_met.fits;8.53833;26497.6;18.9611;0.170667
20230725043039866_FLZ-R0_snap.fits;10.4886;26510.7;6.89879;0
20230725043139940_FLZ-R0_snap.fits;9.50015;26449.2;10.258;0
20230725043240186_FLZ-R0_met.fits;8.45748;26466.8;34.5778;0.341333
20230725043310223_FLZ-R0_met.fits;9.46421;26499;22.6914;0.170667
20230725043240015_FLZ-R0_snap.fits;8.87342;26453.6;9.841;0
20230725043401594_FLZ-R0_met.fits;8.51865;26538.6;19.0041;0.170667
20230725043404324_FLZ-R0_met.fits;9.4069;26494.6;93.8529;0.341333
20230725043415247_FLZ-R0_met.fits;9.29754;26528.3;18.7719;0.170667
20230725043340090_FLZ-R0_snap.fits;8.91095;26512.2;8.89571;0
20230725043520612_FLZ-R0_met.fits;10.0774;26499;23.9317;0.170667
20230725043440164_FLZ-R0_snap.fits;10.2541;26523.9;9.30461;0
20230725043621028_FLZ-R0_met.fits;9.22131;26506.3;30.1915;0.170667
20230725043540239_FLZ-R0_snap.fits;12.7842;26453.6;8.24044;0
20230725043718714_FLZ-R0_met.fits;9.85657;26503.4;21.6606;0.170667
20230725043640314_FLZ-R0_snap.fits;9.02898;26465.3;7.59764;0
20230725043740388_FLZ-R0_snap.fits;9.41629;26510.7;9.29871;0
20230725043845924_FLZ-R0_met.fits;8.99342;26512.2;41.5052;0.170667
20230725043919716_FLZ-R0_met.fits;9.255;26485.8;25.3876;0.170667
20230725043840463_FLZ-R0_snap.fits;8.86783;26500.5;8.78963;0
20230725043940538_FLZ-R0_snap.fits;11.1144;26459.5;8.6338;0
20230725044048975_FLZ-R0_met.fits;10.0854;26449.2;24.0038;0.170667
20230725044133690_FLZ-R0_met.fits;10.8736;26455.1;28.476;1.36533
20230725044040612_FLZ-R0_snap.fits;10.7982;26488.8;7.84682;0
20230725044140687_FLZ-R0_snap.fits;8.29212;26459.5;8.11164;0
20230725044333839_FLZ-R0_met.fits;8.76734;26493.2;27.4657;0.170667
20230725044240762_FLZ-R0_snap.fits;9.281;26519.5;7.79255;0
20230725044431866_FLZ-R0_met.fits;10.0048;26449.2;23.8106;1.36533
20230725044340836_FLZ-R0_snap.fits;10.4459;26497.6;26.7445;0
20230725044439375_FLZ-R0_met.fits;10.4459;26497.6;26.7445;3.41333
20230725044448932_FLZ-R0_met.fits;10.9913;26504.9;32.0367;4.43733
20230725044456954_FLZ-R0_met.fits;9.30715;26487.3;38.0495;6.48533
20230725044513338_FLZ-R0_met.fits;9.69077;26488.8;46.5642;0.341333
20230725044440911_FLZ-R0_snap.fits;8.45993;26462.4;7.53767;0
20230725044542522_FLZ-R0_met.fits;9.32621;26481.4;19.9006;0.341333
20230725044540986_FLZ-R0_snap.fits;11.0877;26493.2;8.17052;0
20230725044641060_FLZ-R0_snap.fits;9.95626;26545.9;6.51805;0
20230725044751716_FLZ-R0_met.fits;8.41836;26469.7;30.763;0.170667
20230725044804687_FLZ-R0_met.fits;8.96466;26485.8;18.8647;0.341333
20230725044741135_FLZ-R0_snap.fits;10.0916;26541.5;8.15816;0
20230725044908516_FLZ-R0_met.fits;9.44914;26482.9;19.8484;0.170667
20230725044925754_FLZ-R0_met.fits;9.61325;26493.2;23.9955;0.170667
20230725044841210_FLZ-R0_snap.fits;9.94287;26480;10.908;0
20230725044941284_FLZ-R0_snap.fits;8.87609;26493.2;9.13572;0
20230725045041359_FLZ-R0_snap.fits;10.6701;26547.4;10.5485;0
20230725045213690_FLZ-R0_met.fits;10.2021;26468.3;28.4415;0.170667
20230725045141434_FLZ-R0_snap.fits;9.93205;26528.3;7.79431;0
20230725045325711_FLZ-R0_met.fits;7.83434;26481.4;19.8993;0.170667
20230725045241508_FLZ-R0_snap.fits;9.60169;26474.1;9.58818;0
20230725045354042_FLZ-R0_met.fits;9.01882;26509.3;19.8053;0.170667
20230725045424932_FLZ-R0_met.fits;7.91156;26490.2;57.3424;0.341333
20230725045341583_FLZ-R0_snap.fits;9.25702;26529.8;9.39306;0
20230725045532516_FLZ-R0_met.fits;10.2277;26502;22.9236;0.170667
20230725045441658_FLZ-R0_snap.fits;8.44487;26478.5;8.19413;0
20230725045541732_FLZ-R0_snap.fits;10.2788;26513.7;8.43304;0
20230725045641807_FLZ-R0_snap.fits;9.22011;26540;9.24939;0
20230725045741882_FLZ-R0_snap.fits;9.19089;26494.6;6.83287;0
20230725045850660_FLZ-R0_met.fits;10.5768;26525.4;40.4477;0.341333
20230725045841956_FLZ-R0_snap.fits;10.3913;26521;11.7469;0
20230725045942031_FLZ-R0_snap.fits;9.78115;26512.2;7.91963;0
