#timestamp,LO_Frequency,Hit,StdDev 
1690279215.1,286047006.8,N
1690279216.0,286047006.8,N
1690279235.8,286047002.6,N
1690279255.7,286047000.3,N
1690279275.5,286047002.7,N
1690279295.4,286046996.3,N
1690279315.2,286046992.7,N
1690279335.0,286046992.4,N
1690279335.9,286046992.4,N
1690279355.8,286046992.4,N
1690279375.6,286046990.2,N
1690279395.4,286046994.0,N
1690279415.3,286046997.6,N
1690279435.1,286046997.6,N
1690279455.9,286046998.4,N
1690279475.7,286047000.9,N
1690279495.5,286046996.8,N
1690279515.4,286046996.5,N
1690279535.2,286046997.5,N
1690279555.0,286046994.9,N
1690279555.9,286046994.9,N
1690279575.8,286046997.1,N
1690279595.6,286046998.3,N
1690279615.5,286047001.2,N
1690279635.3,286046998.6,N
1690279655.1,286046996.8,N
1690279675.9,286046995.3,N
1690279695.7,286046994.7,N
1690279715.5,286046993.0,N
1690279735.4,286046987.6,N
1690279755.2,286046985.7,Y
1690279775.1,286046992.9,P
1690279776.0,286046992.9,P
1690279795.8,286046993.0,P
1690279815.6,286046992.8,Y
1690279835.5,286046996.5,P
1690279855.3,286046998.5,N
1690279875.1,286046996.5,N
1690279895.9,286046997.0,N
1690279915.7,286046998.1,N
1690279935.6,286046996.9,N
1690279955.4,286046995.2,Y
1690279975.2,286046998.8,P
1690279995.1,286047000.9,N
1690279996.0,286047000.9,N
1690280015.8,286047000.5,N
1690280035.6,286046999.1,N
1690280055.5,286046999.5,N
1690280075.3,286046995.2,Y
1690280095.2,286046996.3,P
1690280115.9,286046995.1,P
1690280135.7,286046997.8,N
1690280155.6,286046993.4,Y
1690280175.4,286046995.4,P
1690280195.3,286046995.4,P
1690280215.1,286046997.4,P
1690280216.0,286046997.4,N
1690280235.8,286046999.0,N
1690280255.7,286046997.4,N
1690280275.5,286046999.5,N
1690280295.3,286046999.1,N
1690280315.2,286046999.0,N
1690280335.0,286046997.0,N
1690280335.9,286046997.0,N
1690280355.8,286046995.3,Y
1690280375.6,286046997.1,P
1690280395.4,286046995.6,P
1690280415.3,286046995.7,P
1690280435.1,286046997.4,Y
1690280455.9,286047000.6,P
1690280475.7,286047001.9,N
1690280495.5,286047002.6,N
1690280515.4,286047003.2,N
1690280535.2,286047004.5,N
1690280555.0,286047003.4,N
1690280555.9,286047003.4,N
1690280575.8,286047001.8,N
1690280595.6,286047002.8,N
1690280615.4,286047001.3,N
1690280635.3,286047006.0,N
1690280655.1,286047004.3,N
1690280675.9,286046999.8,N
1690280695.7,286047001.6,N
1690280715.5,286047007.4,Y
1690280735.4,286047015.0,P
1690280755.2,286047019.2,P
1690280775.1,286047019.2,N
1690280776.0,286047019.2,N
1690280795.8,286047024.9,Y
1690280815.6,286047009.6,P
1690280835.5,286047008.3,P
1690280855.3,286047004.9,N
1690280875.1,286047000.3,N
1690280895.9,286046998.2,N
1690280915.7,286046996.6,N
1690280935.6,286046998.9,N
1690280955.4,286046995.1,N
1690280975.2,286046992.2,N
1690280995.1,286046993.1,N
1690280996.0,286046993.1,N
1690281015.8,286046988.8,N
1690281035.6,286046992.7,N
1690281055.5,286046994.8,N
1690281075.3,286046995.7,N
1690281095.2,286046998.9,N
1690281115.9,286047003.1,N
1690281135.7,286047008.3,N
1690281155.6,286047010.6,N
1690281175.4,286047015.5,N
1690281195.2,286047021.2,N
1690281215.1,286047028.2,Y
1690281216.0,286047028.2,P
1690281235.8,286047030.4,N
1690281255.7,286047033.3,N
1690281275.5,286047039.1,Y
1690281295.3,286047019.4,P
1690281315.2,286047021.3,P
1690281335.0,286047023.1,P
1690281335.9,286047023.1,Y
1690281355.8,286047005.5,P
1690281375.6,286047006.3,N
1690281395.5,286047007.5,N
1690281415.3,286047008.0,N
1690281435.1,286047010.3,N
1690281455.9,286047009.6,N
1690281475.7,286047009.3,N
1690281495.5,286047012.1,N
1690281515.4,286047009.0,N
1690281535.2,286047003.4,N
1690281555.1,286047006.2,N
1690281556.0,286682711.7,Y
1690281575.8,286047003.0,P
1690281595.6,286047011.8,P
1690281615.5,286047010.6,N
1690281635.3,286047006.7,N
1690281655.1,286047001.8,N
1690281675.9,286046995.4,N
1690281695.7,286046989.4,N
1690281715.6,286046985.6,N
1690281735.4,286046988.6,N
1690281755.2,286046994.1,N
1690281775.1,286046997.8,N
1690281776.0,286046997.8,N
1690281795.8,286047000.1,N
1690281815.6,286047003.0,N
1690281835.5,286047001.2,N
1690281855.3,286046993.0,N
1690281875.2,286046986.7,N
1690281895.9,286046986.2,N
1690281915.7,286046989.9,N
1690281935.6,286046987.0,N
1690281955.4,286046991.0,N
1690281975.3,286046994.0,N
1690281995.1,286046995.0,N
1690281996.0,286046995.0,N
1690282015.8,286047000.5,N
1690282035.7,286047006.9,N
1690282055.5,286047009.4,N
1690282075.3,286047011.5,N
1690282095.2,286047017.0,N
1690282115.0,286047019.7,N
1690282115.9,286047019.7,N
1690282135.8,286047022.8,N
1690282155.6,286047020.7,N
1690282175.4,286047017.6,N
1690282195.3,286047009.3,N
1690282215.1,286047001.9,N
1690282235.9,286046996.0,N
1690282255.7,286046989.0,N
1690282275.5,286046986.4,N
1690282295.4,286046979.3,N
1690282315.2,286046977.4,N
1690282335.0,286046977.0,N
1690282336.0,286046977.0,N
1690282355.8,286046974.3,N
1690282375.6,286046978.0,N
1690282395.5,286046976.1,N
1690282415.3,286046975.3,N
1690282435.1,286046971.9,N
1690282455.9,286046971.7,N
1690282475.7,286046969.4,N
1690282495.6,286046974.8,N
1690282515.4,286046975.6,N
1690282535.2,286041748.6,Y
1690282555.1,286046979.5,P
1690282556.0,286046979.5,N
1690282575.8,286046980.3,P
1690282595.7,286046978.5,Y
1690282615.5,286046996.3,P
1690282635.3,286046993.7,N
1690282655.2,286046995.4,N
1690282675.9,286046999.0,N
1690282695.7,286046999.3,N
1690282715.6,286046997.1,N
1690282735.4,286046996.3,N
1690282755.2,286046995.3,N
1690282775.1,286046996.4,N
1690282776.0,286046996.4,N
1690282795.8,286046990.1,N
