# file name; noise; peak f.; mag.; duration
20230121135850602_SVAKOV-R12_met.fits;0.735629;26497.6;2.0926;0.341333
20230121140044608_SVAKOV-R12_met.fits;0.746609;26509.3;1.82302;0.170667
20230121140032490_SVAKOV-R12_snap.fits;0.682481;26449.2;0.800313;0
20230121140132565_SVAKOV-R12_snap.fits;0.831198;26500.5;0.785395;0
20230121140232640_SVAKOV-R12_snap.fits;0.680178;26452.1;0.751161;0
20230121140332714_SVAKOV-R12_snap.fits;0.851245;26518.1;0.610258;0
20230121140508458_SVAKOV-R12_met.fits;0.889623;26507.8;1.83367;0.170667
20230121140432789_SVAKOV-R12_snap.fits;0.788259;26499;0.783588;0
20230121140624064_SVAKOV-R12_met.fits;0.674884;26523.9;1.47621;0.170667
20230121140532864_SVAKOV-R12_snap.fits;0.752366;26475.6;0.765502;0
20230121140653589_SVAKOV-R12_met.fits;0.649488;26488.8;1.71627;0.170667
20230121140632938_SVAKOV-R12_snap.fits;0.887787;26463.9;0.757887;0
20230121140733013_SVAKOV-R12_snap.fits;0.900547;26468.3;1.10084;0
20230121140833088_SVAKOV-R12_snap.fits;1.1002;26541.5;0.900904;0
20230121140933162_SVAKOV-R12_snap.fits;0.996247;26468.3;0.827467;0
20230121141033237_SVAKOV-R12_snap.fits;1.11564;26506.3;0.648865;0
20230121141133312_SVAKOV-R12_snap.fits;1.18054;26493.2;0.842894;0
20230121141319808_SVAKOV-R12_met.fits;0.756618;26510.7;2.16575;0.170667
20230121141233386_SVAKOV-R12_snap.fits;1.05948;26472.7;0.808373;0
20230121141333461_SVAKOV-R12_snap.fits;0.756496;26481.4;0.915239;0
20230121141433536_SVAKOV-R12_snap.fits;0.812458;26537.1;0.776811;0
20230121141609621_SVAKOV-R12_met.fits;0.77893;26491.7;2.93642;0.341333
20230121141533610_SVAKOV-R12_snap.fits;0.796739;26526.9;6.90649;0
20230121141629589_SVAKOV-R12_met.fits;0.7228;26516.6;9.77955;2.90133
20230121141653653_SVAKOV-R12_met.fits;0.833282;26477.1;2.41919;0.170667
20230121141633685_SVAKOV-R12_snap.fits;0.884788;26532.7;0.642691;0
20230121141733760_SVAKOV-R12_snap.fits;0.802211;26509.3;0.765122;0
20230121141833834_SVAKOV-R12_snap.fits;0.727932;26466.8;0.677545;0
20230121141933909_SVAKOV-R12_snap.fits;0.740902;26515.1;0.613699;0
20230121142058218_SVAKOV-R12_met.fits;0.775676;26491.7;19.5299;0.682667
20230121142033984_SVAKOV-R12_snap.fits;0.787239;26537.1;0.634762;0
20230121142134058_SVAKOV-R12_snap.fits;0.795872;26534.2;0.706282;0
20230121142258880_SVAKOV-R12_met.fits;0.804855;26481.4;2.91402;0.170667
20230121142305536_SVAKOV-R12_met.fits;1.13398;26506.3;2.64857;0.341333
20230121142234133_SVAKOV-R12_snap.fits;1.08891;26516.6;0.609503;0
20230121142334208_SVAKOV-R12_snap.fits;0.969636;26506.3;2.4502;0
20230121142432746_SVAKOV-R12_met.fits;0.704808;26506.3;2.4502;0.170667
20230121142436842_SVAKOV-R12_met.fits;0.759311;26484.4;1.53182;0.170667
20230121142434282_SVAKOV-R12_snap.fits;0.97283;26523.9;0.793739;0
20230121142552277_SVAKOV-R12_met.fits;0.98019;26499;4.94123;0.341333
20230121142534357_SVAKOV-R12_snap.fits;1.12521;26488.8;0.80461;0
20230121142634432_SVAKOV-R12_snap.fits;0.793463;26474.1;0.709422;0
20230121142808640_SVAKOV-R12_met.fits;0.684463;26493.2;1.44848;0.512
20230121142734506_SVAKOV-R12_snap.fits;0.750312;26477.1;0.734301;0
20230121142834581_SVAKOV-R12_snap.fits;0.866239;26525.4;0.801475;0
20230121143004864_SVAKOV-R12_met.fits;0.792283;26531.2;2.24272;0.170667
20230121142934656_SVAKOV-R12_snap.fits;0.780243;26523.9;0.665058;0
20230121143034730_SVAKOV-R12_snap.fits;0.627581;26531.2;0.888118;0
20230121143135658_SVAKOV-R12_met.fits;0.66905;26512.2;2.73414;0.341333
20230121143200917_SVAKOV-R12_met.fits;0.758896;26503.4;2.21237;0.341333
20230121143134805_SVAKOV-R12_snap.fits;0.658561;26531.2;0.797784;0
20230121143249557_SVAKOV-R12_met.fits;0.81136;26545.9;1.72531;0.341333
20230121143312426_SVAKOV-R12_met.fits;0.836539;26496.1;3.95266;0.341333
20230121143234880_SVAKOV-R12_snap.fits;0.774134;26540;0.703844;0
20230121143334954_SVAKOV-R12_snap.fits;0.721648;26468.3;0.693861;0
20230121143435029_SVAKOV-R12_snap.fits;0.860092;26512.2;0.93152;0
20230121143533226_SVAKOV-R12_met.fits;0.849821;26513.7;2.85881;0.341333
20230121143609920_SVAKOV-R12_met.fits;0.823464;26478.5;1.7929;0.341333
20230121143617088_SVAKOV-R12_met.fits;0.87085;26507.8;2.54733;0.341333
20230121143535104_SVAKOV-R12_snap.fits;0.661415;26478.5;0.63997;0
20230121143635178_SVAKOV-R12_snap.fits;0.854521;26503.4;0.684776;0
20230121143735253_SVAKOV-R12_snap.fits;1.32437;26504.9;0.895161;0
20230121143901952_SVAKOV-R12_met.fits;0.863883;26545.9;5.15;0.853333
20230121143835328_SVAKOV-R12_snap.fits;1.37692;26541.5;0.945103;0
20230121143935402_SVAKOV-R12_snap.fits;0.770158;26491.7;0.648537;0
20230121144040426_SVAKOV-R12_met.fits;1.10217;26494.6;4.33961;0.341333
20230121144103125_SVAKOV-R12_met.fits;0.820909;26541.5;1.91076;0.341333
20230121144035477_SVAKOV-R12_snap.fits;0.953512;26490.2;0.606436;0
20230121144207466_SVAKOV-R12_met.fits;1.20024;26499;2.5366;0.170667
20230121144135552_SVAKOV-R12_snap.fits;0.876608;26459.5;0.870641;0
20230121144302762_SVAKOV-R12_met.fits;0.808807;26500.5;18.0794;0.512
20230121144235626_SVAKOV-R12_snap.fits;0.860485;26449.2;0.726864;0
20230121144350037_SVAKOV-R12_met.fits;0.815315;26506.3;1.97616;6.48533
20230121144335701_SVAKOV-R12_snap.fits;0.865345;26474.1;0.689184;0
20230121144435776_SVAKOV-R12_snap.fits;0.883599;26503.4;0.666234;0
20230121144617493_SVAKOV-R12_met.fits;0.706491;26534.2;3.89946;0.341333
20230121144628074_SVAKOV-R12_met.fits;0.651446;26519.5;3.24591;0.512
20230121144535850_SVAKOV-R12_snap.fits;0.807298;26493.2;0.75717;0
20230121144635925_SVAKOV-R12_snap.fits;0.78734;26487.3;0.686356;0
20230121144736000_SVAKOV-R12_snap.fits;0.782612;26500.5;0.687584;0
20230121144836074_SVAKOV-R12_snap.fits;0.894263;26523.9;0.671755;0
20230121144945536_SVAKOV-R12_met.fits;0.709209;26496.1;1.55862;0.170667
20230121145017450_SVAKOV-R12_met.fits;0.835778;26528.3;2.44543;0.170667
20230121144936149_SVAKOV-R12_snap.fits;0.884719;26522.5;0.729641;0
20230121145036224_SVAKOV-R12_snap.fits;0.930274;26545.9;0.804679;0
20230121145226304_SVAKOV-R12_met.fits;0.890689;26523.9;2.99467;0.341333
20230121145136298_SVAKOV-R12_snap.fits;1.2964;26491.7;0.865437;0
20230121145253952_SVAKOV-R12_met.fits;0.878559;26491.7;2.35892;0.170667
20230121145319722_SVAKOV-R12_met.fits;0.747233;26538.6;11.7185;0.341333
20230121145236373_SVAKOV-R12_snap.fits;1.08017;26500.5;0.859574;0
20230121145336448_SVAKOV-R12_snap.fits;0.885671;26499;1.02433;0
20230121145438570_SVAKOV-R12_met.fits;0.775374;26490.2;2.08155;0.170667
20230121145436522_SVAKOV-R12_snap.fits;0.908316;26494.6;0.854913;0
20230121145536597_SVAKOV-R12_snap.fits;0.690425;26475.6;0.761558;0
20230121145636672_SVAKOV-R12_snap.fits;0.660588;26455.1;0.793727;0
20230121145736746_SVAKOV-R12_snap.fits;0.828278;26475.6;0.482677;0
20230121145836821_SVAKOV-R12_snap.fits;0.772429;26462.4;0.746033;0
20230121145936896_SVAKOV-R12_snap.fits;0.759005;26506.3;0.891811;0
