# file name; noise; peak f.; mag.; duration
20220621225159880_SVAKOV-R12_met.fits;0.7766;26496.1;2.3248;0.170667
20220621225230259_SVAKOV-R12_met.fits;0.965032;26522.5;2.06999;0.170667
20220621225251080_SVAKOV-R12_met.fits;0.704974;26523.9;3.1306;1.536
20220621225333064_SVAKOV-R12_met.fits;1.10308;26499;3.9791;0.512
20220621225433822_SVAKOV-R12_met.fits;0.859214;26474.1;4.82935;2.21867
20220621225556424_SVAKOV-R12_met.fits;0.970398;26480;2.25534;0.341333
20220621225603251_SVAKOV-R12_met.fits;0.933826;26482.9;2.31977;0.341333
20220621225704179_SVAKOV-R12_met.fits;0.983234;26522.5;4.17185;0.170667
20220621225841800_SVAKOV-R12_met.fits;1.02022;26502;3.39802;3.41333
20220621225921907_SVAKOV-R12_met.fits;0.966637;26504.9;2.10418;2.048
20220621230010035_SVAKOV-R12_met.fits;1.07655;26502;2.73364;0.170667
20220621230017715_SVAKOV-R12_met.fits;0.895098;26507.8;2.7659;0.170667
20220621230002696_SVAKOV-R12_snap.fits;1.13644;26519.5;0.690358;0
20220621230127347_SVAKOV-R12_met.fits;0.882802;26513.7;2.39514;0.170667
20220621230151582_SVAKOV-R12_met.fits;0.979737;26509.3;2.13009;0.341333
20220621230102771_SVAKOV-R12_snap.fits;0.921917;26543;0.85912;0
20220621230214622_SVAKOV-R12_met.fits;1.18358;26502;2.81182;0.341333
20220621230202846_SVAKOV-R12_snap.fits;1.2819;26490.2;0.936482;0
20220621230355827_SVAKOV-R12_met.fits;1.01254;26535.6;8.2485;1.024
20220621230302920_SVAKOV-R12_snap.fits;1.40866;26518.1;0.852772;0
20220621230402995_SVAKOV-R12_snap.fits;1.12126;26547.4;1.11615;0
20220621230539934_SVAKOV-R12_met.fits;1.0413;26494.6;2.91755;0.512
20220621230503070_SVAKOV-R12_snap.fits;0.755374;26503.4;0.774261;0
20220621230626526_SVAKOV-R12_met.fits;0.987151;26503.4;3.0479;0.170667
20220621230603144_SVAKOV-R12_snap.fits;0.99618;26456.5;0.908487;0
20220621230747080_SVAKOV-R12_met.fits;0.99978;26529.8;2.0687;0.341333
20220621230703219_SVAKOV-R12_snap.fits;1.03165;26462.4;0.826224;0
20220621230833160_SVAKOV-R12_met.fits;0.866033;26503.4;1.75858;0.170667
20220621230840670_SVAKOV-R12_met.fits;0.819535;26502;2.01715;0.170667
20220621230803294_SVAKOV-R12_snap.fits;1.1853;26538.6;0.949165;0
20220621230904734_SVAKOV-R12_met.fits;0.846819;26510.7;1.77461;0.170667
20220621230941427_SVAKOV-R12_met.fits;1.07775;26493.2;7.13673;0.682667
20220621230903368_SVAKOV-R12_snap.fits;1.01298;26465.3;1.37874;0
20220621231051571_SVAKOV-R12_met.fits;0.924738;26499;8.49781;1.87733
20220621231003443_SVAKOV-R12_snap.fits;1.04207;26507.8;0.886038;0
20220621231103518_SVAKOV-R12_snap.fits;1.06252;26506.3;0.522464;0
20220621231203592_SVAKOV-R12_snap.fits;1.03168;26528.3;0.77218;0
20220621231306568_SVAKOV-R12_met.fits;1.24126;26477.1;3.64704;0.341333
20220621231303667_SVAKOV-R12_snap.fits;0.922105;26482.9;0.752667;0
20220621231403742_SVAKOV-R12_snap.fits;0.882958;26462.4;0.696533;0
20220621231518835_SVAKOV-R12_met.fits;0.817499;26496.1;6.75438;0.512
20220621231533342_SVAKOV-R12_met.fits;0.86643;26500.5;1.91979;0.170667
20220621231537779_SVAKOV-R12_met.fits;1.10444;26488.8;2.78402;0.341333
20220621231503816_SVAKOV-R12_snap.fits;0.684523;26490.2;0.791571;0
20220621231637683_SVAKOV-R12_met.fits;0.757993;26513.7;2.42057;1.87733
20220621231643486_SVAKOV-R12_met.fits;0.655567;26516.6;2.31694;0.170667
20220621231603891_SVAKOV-R12_snap.fits;0.755739;26466.8;0.7181;0
20220621231706184_SVAKOV-R12_met.fits;1.03947;26488.8;3.45415;0.341333
20220621231712499_SVAKOV-R12_met.fits;0.797545;26504.9;2.84541;2.048
20220621231756360_SVAKOV-R12_met.fits;0.836336;26507.8;1.86727;0.170667
20220621231703966_SVAKOV-R12_snap.fits;0.735973;26478.5;0.761531;0
20220621231806088_SVAKOV-R12_met.fits;0.825534;26499;6.63757;0.341333
20220621231804040_SVAKOV-R12_snap.fits;0.942261;26455.1;0.722849;0
20220621231903262_SVAKOV-R12_met.fits;0.846532;26504.9;3.98287;0.512
20220621231904115_SVAKOV-R12_snap.fits;0.936856;26518.1;0.584587;0
20220621232046515_SVAKOV-R12_met.fits;0.76536;26502;2.2864;0.170667
20220621232004190_SVAKOV-R12_snap.fits;0.683616;26466.8;0.753018;0
20220621232137544_SVAKOV-R12_met.fits;0.940872;26485.8;2.60927;0.512
20220621232104264_SVAKOV-R12_snap.fits;0.574119;26462.4;0.692613;0
20220621232204339_SVAKOV-R12_snap.fits;0.833771;26456.5;0.676784;0
20220621232329672_SVAKOV-R12_met.fits;0.750989;26466.8;2.52408;0.170667
20220621232304414_SVAKOV-R12_snap.fits;0.75359;26466.8;0.689436;0
20220621232435550_SVAKOV-R12_met.fits;0.713896;26493.2;2.01649;0.170667
20220621232404488_SVAKOV-R12_snap.fits;0.878404;26472.7;0.797425;0
20220621232515998_SVAKOV-R12_met.fits;0.85337;26466.8;3.41622;0.170667
20220621232504563_SVAKOV-R12_snap.fits;0.978397;26541.5;0.914332;0
20220621232613342_SVAKOV-R12_met.fits;0.999775;26506.3;14.5308;0.512
20220621232604638_SVAKOV-R12_snap.fits;1.03428;26466.8;1.04282;0
20220621232704712_SVAKOV-R12_snap.fits;0.750272;26534.2;0.917011;0
20220621232829875_SVAKOV-R12_met.fits;0.927255;26499;2.81318;1.70667
20220621232804787_SVAKOV-R12_snap.fits;0.861101;26466.8;0.757456;0
20220621232904691_SVAKOV-R12_met.fits;1.08233;26499;2.34981;0.170667
20220621232904862_SVAKOV-R12_snap.fits;0.969515;26509.3;0.892206;0
20220621233006302_SVAKOV-R12_met.fits;0.925838;26494.6;1.96138;0.170667
20220621233051187_SVAKOV-R12_met.fits;0.742674;26499;3.56938;0.341333
20220621233004936_SVAKOV-R12_snap.fits;1.08544;26519.5;0.93287;0
20220621233105011_SVAKOV-R12_snap.fits;0.956082;26529.8;0.640051;0
20220621233210888_SVAKOV-R12_met.fits;0.750932;26518.1;3.85319;0.170667
20220621233205086_SVAKOV-R12_snap.fits;0.909717;26466.8;0.649682;0
20220621233313011_SVAKOV-R12_met.fits;0.783194;26490.2;1.65908;0.170667
20220621233356702_SVAKOV-R12_met.fits;0.890161;26493.2;1.93149;0.341333
20220621233305160_SVAKOV-R12_snap.fits;1.03013;26472.7;0.822721;0
20220621233410014_SVAKOV-R12_met.fits;0.714236;26490.2;1.76246;0.512
20220621233441416_SVAKOV-R12_met.fits;0.905977;26496.1;2.22385;0.341333
20220621233405235_SVAKOV-R12_snap.fits;1.30521;26507.8;0.759769;0
20220621233522888_SVAKOV-R12_met.fits;0.892769;26510.7;3.53472;3.072
20220621233505310_SVAKOV-R12_snap.fits;0.852995;26528.3;0.901307;0
20220621233618355_SVAKOV-R12_met.fits;0.87702;26503.4;4.62976;0.512
20220621233645150_SVAKOV-R12_met.fits;0.959462;26504.9;2.69089;3.072
20220621233652659_SVAKOV-R12_met.fits;0.949817;26503.4;10.6638;1.36533
20220621233605384_SVAKOV-R12_snap.fits;0.904042;26465.3;0.733387;0
20220621233735667_SVAKOV-R12_met.fits;0.959669;26499;5.52626;0.341333
20220621233705459_SVAKOV-R12_snap.fits;0.994836;26477.1;0.836891;0
20220621233837619_SVAKOV-R12_met.fits;0.787567;26493.2;2.35748;0.341333
20220621233805534_SVAKOV-R12_snap.fits;0.840663;26493.2;0.910323;0
20220621233905608_SVAKOV-R12_snap.fits;1.05839;26471.2;1.00916;0
20220621234005683_SVAKOV-R12_snap.fits;0.833397;26494.6;0.915769;0
20220621234105758_SVAKOV-R12_snap.fits;0.92656;26510.7;0.913196;0
20220621234259080_SVAKOV-R12_met.fits;0.966998;26506.3;2.89738;0.170667
20220621234205832_SVAKOV-R12_snap.fits;0.850747;26506.3;0.674733;0
20220621234306590_SVAKOV-R12_met.fits;0.935254;26499;3.42657;0.170667
20220621234317854_SVAKOV-R12_met.fits;0.829319;26502;5.28103;1.19467
20220621234324168_SVAKOV-R12_met.fits;0.911201;26513.7;7.88231;0.341333
20220621234326558_SVAKOV-R12_met.fits;0.917618;26491.7;13.0727;1.70667
20220621234358984_SVAKOV-R12_met.fits;1.02018;26504.9;2.23839;0.170667
20220621234305907_SVAKOV-R12_snap.fits;0.686498;26537.1;0.740758;0
20220621234427315_SVAKOV-R12_met.fits;1.02066;26496.1;4.49854;0.341333
20220621234439774_SVAKOV-R12_met.fits;0.973957;26502;2.36183;0.170667
20220621234449331_SVAKOV-R12_met.fits;1.00757;26504.9;3.84431;0.341333
20220621234405982_SVAKOV-R12_snap.fits;0.954168;26490.2;0.7918;0
20220621234518174_SVAKOV-R12_met.fits;1.25154;26478.5;3.79279;0.341333
20220621234526878_SVAKOV-R12_met.fits;0.978047;26509.3;5.3358;0.170667
20220621234506056_SVAKOV-R12_snap.fits;1.06518;26490.2;0.582979;0
20220621234606131_SVAKOV-R12_snap.fits;1.00046;26468.3;0.918191;0
20220621234706206_SVAKOV-R12_snap.fits;0.933627;26468.3;1.0217;0
20220621234845022_SVAKOV-R12_met.fits;0.91044;26468.3;2.54255;0.341333
20220621234806280_SVAKOV-R12_snap.fits;0.969241;26468.3;0.756791;0
20220621234954312_SVAKOV-R12_met.fits;0.952149;26526.9;2.42492;0.341333
20220621234906355_SVAKOV-R12_snap.fits;0.97576;26497.6;0.822141;0
20220621235037320_SVAKOV-R12_met.fits;0.799972;26522.5;3.01833;1.536
20220621235049096_SVAKOV-R12_met.fits;0.913234;26512.2;2.0381;0.170667
20220621235006430_SVAKOV-R12_snap.fits;0.95042;26449.2;0.937968;0
20220621235106504_SVAKOV-R12_snap.fits;1.29068;26463.9;1.18117;0
20220621235206579_SVAKOV-R12_snap.fits;0.923982;26456.5;0.685772;0
20220621235306654_SVAKOV-R12_snap.fits;1.21407;26531.2;0.968597;0
20220621235406728_SVAKOV-R12_snap.fits;0.701206;26499;0.974044;0
20220621235506803_SVAKOV-R12_snap.fits;1.28121;26469.7;1.19991;0
20220621235606878_SVAKOV-R12_snap.fits;0.845544;26468.3;0.846515;0
20220621235706952_SVAKOV-R12_snap.fits;0.87237;26477.1;0.81301;0
20220621235807027_SVAKOV-R12_snap.fits;1.09403;26490.2;2.78958;0
20220621235907102_SVAKOV-R12_snap.fits;0.867513;26504.9;0.669958;0
