#timestamp,LO_Frequency,Hit,StdDev 
1655841615.6,286047001.0,P
1655841635.5,286047000.0,N
1655841655.3,286047000.3,N
1655841675.1,286046999.8,N
1655841695.9,286046999.7,N
1655841715.7,286047002.0,Y
1655841735.6,286047000.4,P
1655841755.4,286047000.7,P
1655841775.2,286046999.8,N
1655841795.1,286047000.5,N
1655841796.0,286047000.5,N
1655841815.8,286047000.9,Y
1655841835.7,286046998.5,P
1655841855.5,286047001.1,N
1655841875.3,286047001.1,N
1655841895.2,286047001.2,N
1655841915.9,286047000.9,N
1655841935.7,286046998.1,N
1655841955.6,286047000.5,N
1655841975.4,286047000.4,N
1655841995.3,286047002.7,N
1655842015.1,286047000.1,N
1655842016.0,286047000.1,N
1655842035.8,286047000.9,N
1655842055.7,286047000.5,N
1655842075.5,286047000.7,N
1655842095.4,286047001.2,N
1655842115.2,286047000.9,N
1655842135.0,286047000.9,N
1655842135.9,286047000.9,N
1655842155.8,286047001.1,N
1655842175.6,286047000.7,N
1655842195.4,286047001.0,N
1655842215.3,286047001.1,N
1655842235.1,286047000.7,N
1655842255.9,286047000.3,N
1655842275.7,286047000.8,N
1655842295.5,286047000.8,N
1655842315.4,286047000.6,N
1655842335.2,286047000.0,N
1655842355.0,286047000.2,N
1655842356.0,286047000.2,N
1655842375.8,286047000.9,N
1655842395.6,286047000.4,N
1655842415.5,286047000.4,N
1655842435.3,286046999.8,N
1655842455.2,286047002.7,Y
1655842475.9,286046999.8,P
1655842495.7,286047002.3,P
1655842515.6,286047001.2,N
1655842535.4,286046998.1,N
1655842555.2,286047000.5,N
1655842575.1,286047000.6,N
1655842576.0,286047000.6,N
1655842595.8,286047000.8,N
1655842615.7,286046998.8,N
1655842635.5,286047001.2,N
1655842655.3,286047001.1,N
1655842675.2,286046998.4,N
1655842695.0,286047000.9,N
1655842695.9,286047000.9,N
1655842715.8,286047000.8,N
1655842735.6,286047000.7,N
1655842755.4,286047000.7,N
1655842775.3,286047000.5,N
1655842795.1,286047000.9,N
1655842815.8,286047000.7,N
1655842835.7,286047001.2,N
1655842855.5,286047000.6,N
1655842875.4,286046999.7,N
1655842895.2,286047000.2,N
1655842915.0,286047000.2,N
1655842915.9,286047000.2,N
1655842935.8,286047002.7,Y
1655842955.6,286047000.2,P
1655842975.4,286047000.0,N
1655842995.3,286047000.3,N
1655843015.1,286047000.3,N
1655843035.9,286047000.0,N
1655843055.7,286047002.7,Y
1655843075.5,286046999.8,P
1655843095.4,286046999.9,N
1655843115.2,286047000.0,N
1655843135.1,286047000.9,Y
1655843136.0,286047000.9,P
1655843155.8,286047000.4,N
1655843175.6,286047000.3,N
1655843195.5,286047000.2,N
1655843215.3,286047000.8,N
1655843235.1,286047001.0,N
1655843255.9,286047001.0,N
1655843275.7,286047000.6,N
1655843295.6,286046999.7,N
1655843315.4,286047001.0,N
1655843335.2,286046998.6,Y
1655843355.1,286046998.5,P
1655843356.0,286046998.5,N
1655843375.8,286046998.4,N
1655843395.6,286046998.1,N
1655843415.5,286046998.4,N
1655843435.3,286046998.4,N
1655843455.2,286047001.1,N
1655843475.0,286046998.1,N
1655843495.0,286047001.2,N
1655843495.9,286047001.2,N
1655843515.8,286047000.6,N
1655843535.6,286047001.2,N
1655843555.4,286047000.9,N
1655843575.3,286047000.9,N
1655843595.1,286046998.2,N
1655843615.8,286046999.9,N
1655843635.7,286047000.1,N
1655843655.5,286047000.2,N
1655843675.4,286047000.9,N
1655843695.2,286047000.0,N
1655843715.0,286047002.8,N
1655843715.9,286047002.8,N
1655843735.8,286047002.8,N
1655843755.6,286047002.2,N
1655843775.4,286047002.2,N
1655843795.3,286047002.1,N
1655843815.1,286047000.3,N
1655843835.9,286047000.3,N
1655843855.7,286047000.7,N
1655843875.5,286047001.0,N
1655843895.4,286047000.0,N
1655843915.2,286047001.2,N
1655843935.0,286046998.1,N
1655843935.9,286046998.1,N
1655843955.8,286047001.0,N
1655843975.6,286047000.6,N
1655843995.5,286047000.8,N
1655844015.3,286047001.0,N
1655844035.1,286047001.0,N
1655844055.9,286046998.1,N
1655844075.7,286047000.8,N
1655844095.5,286047000.9,N
1655844115.4,286047000.4,N
1655844135.2,286046998.3,N
1655844155.1,286046998.9,N
1655844156.0,286046998.9,N
1655844175.8,286046999.5,N
1655844195.6,286046998.8,N
1655844215.5,286047001.1,N
1655844235.3,286046998.5,N
1655844255.1,286047000.7,N
1655844275.9,286046998.1,N
1655844295.7,286047000.3,N
1655844315.6,286047001.0,N
1655844335.4,286047000.4,N
1655844355.2,286047000.9,N
1655844375.1,286047000.6,N
1655844376.0,286047000.6,N
1655844395.8,286047000.5,N
1655844415.7,286046999.9,N
1655844435.5,286047000.3,N
1655844455.3,286047000.9,N
1655844475.2,286047000.5,N
1655844495.9,286046999.3,N
1655844515.7,286046998.6,N
1655844535.6,286047000.6,N
1655844555.4,286047001.0,N
1655844575.3,286047000.8,N
1655844595.1,286047000.8,N
1655844596.0,286047000.8,N
1655844615.8,286047000.6,N
1655844635.7,286047001.2,N
1655844655.5,286047000.8,N
1655844675.3,286047000.8,N
1655844695.2,286047001.2,N
1655844715.0,286047000.9,N
1655844715.9,286047000.9,N
1655844735.8,286046998.7,N
1655844755.6,286046998.2,N
1655844775.4,286046998.3,N
1655844795.3,286046998.9,N
1655844815.1,286047000.5,N
1655844835.8,286046998.2,N
1655844855.7,286047000.9,N
1655844875.5,286047001.0,N
1655844895.4,286046999.9,N
1655844915.2,286047000.5,N
1655844935.0,286047000.5,N
1655844935.9,286047000.5,N
1655844955.8,286047000.5,N
1655844975.6,286047000.0,N
1655844995.4,286047000.1,N
1655845015.3,286047002.8,N
1655845035.1,286047002.8,N
1655845055.9,286047002.7,N
1655845075.7,286046999.7,N
1655845095.5,286047002.5,N
1655845115.7,286047002.3,N
1655845135.6,286047002.2,N
1655845155.4,286046999.7,N
1655845175.3,286047002.6,N
1655845195.1,286047002.5,N
1655845196.0,286047002.5,N
