# file name; noise; peak f.; mag.; duration
20220621015154206_SVAKOV-R12_met.fits;1.80892;26499;10.6887;0.341333
20220621015243358_SVAKOV-R12_met.fits;2.18447;26494.6;8.53196;0.170667
20220621015245406_SVAKOV-R12_met.fits;1.82285;26487.3;4.0307;0.170667
20220621015348382_SVAKOV-R12_met.fits;1.98723;26510.7;5.30347;0.170667
20220621015448456_SVAKOV-R12_met.fits;1.83992;26531.2;4.0855;0.170667
20220621015508083_SVAKOV-R12_met.fits;2.03643;26506.3;7.37596;0.170667
20220621015533342_SVAKOV-R12_met.fits;1.76464;26502;3.83249;0.170667
20220621015629491_SVAKOV-R12_met.fits;2.12843;26500.5;5.85742;0.682667
20220621015709598_SVAKOV-R12_met.fits;1.64669;26503.4;5.53586;0.170667
20220621015716766_SVAKOV-R12_met.fits;1.60523;26506.3;3.36694;0.170667
20220621015939955_SVAKOV-R12_met.fits;1.69427;26499;6.46766;0.341333
20220621020030643_SVAKOV-R12_met.fits;1.68066;26478.5;4.4918;0.170667
20220621020100510_SVAKOV-R12_met.fits;1.62681;26499;6.37317;1.024
20220621020028766_SVAKOV-R12_snap.fits;1.94508;26474.1;1.95517;0
20220621020128840_SVAKOV-R12_snap.fits;1.74639;26515.1;1.47862;0
20220621020228915_SVAKOV-R12_snap.fits;1.88388;26513.7;1.72757;0
20220621020331720_SVAKOV-R12_met.fits;1.85313;26503.4;3.98357;0.341333
20220621020328990_SVAKOV-R12_snap.fits;2.20663;26450.7;2.01438;0
20220621020429064_SVAKOV-R12_snap.fits;1.61808;26465.3;1.80639;0
20220621020529139_SVAKOV-R12_snap.fits;1.79689;26500.5;1.26868;0
20220621020655667_SVAKOV-R12_met.fits;2.03467;26493.2;7.58391;2.048
20220621020629214_SVAKOV-R12_snap.fits;1.63106;26499;1.59765;0
20220621020729288_SVAKOV-R12_snap.fits;1.97586;26535.6;1.85928;0
20220621020846430_SVAKOV-R12_met.fits;1.71115;26472.7;3.52583;0.170667
20220621020829363_SVAKOV-R12_snap.fits;1.93329;26532.7;1.47734;0
20220621020929438_SVAKOV-R12_snap.fits;1.76689;26459.5;1.15829;0
20220621021029512_SVAKOV-R12_snap.fits;1.85235;26500.5;1.87289;0
20220621021129587_SVAKOV-R12_snap.fits;2.34018;26460.9;1.70683;0
20220621021305160_SVAKOV-R12_met.fits;1.7617;26482.9;3.92644;0.170667
20220621021229662_SVAKOV-R12_snap.fits;1.70877;26504.9;1.92934;0
20220621021329736_SVAKOV-R12_snap.fits;1.93534;26474.1;1.50458;0
20220621021516744_SVAKOV-R12_met.fits;1.43048;26493.2;7.24358;0.170667
20220621021429811_SVAKOV-R12_snap.fits;2.00433;26499;1.58444;0
20220621021529886_SVAKOV-R12_snap.fits;1.51706;26515.1;1.29456;0
20220621021629960_SVAKOV-R12_snap.fits;1.7743;26494.6;1.90389;0
20220621021730035_SVAKOV-R12_snap.fits;1.39976;26459.5;1.44883;0
20220621021854003_SVAKOV-R12_met.fits;1.44273;26494.6;3.21659;0.170667
20220621021830110_SVAKOV-R12_snap.fits;2.12938;26488.8;1.79059;0
20220621021933768_SVAKOV-R12_met.fits;1.73894;26504.9;3.5449;0.170667
20220621021945544_SVAKOV-R12_met.fits;1.99973;26502;5.79963;0.170667
20220621021930184_SVAKOV-R12_snap.fits;1.4766;26460.9;1.56623;0
20220621022030259_SVAKOV-R12_snap.fits;1.9363;26509.3;2.26281;0
20220621022127774_SVAKOV-R12_met.fits;1.96853;26449.2;6.91233;0.341333
20220621022130334_SVAKOV-R12_snap.fits;1.7112;26462.4;2.14461;0
20220621022242696_SVAKOV-R12_met.fits;1.74718;26499;4.24726;0.170667
20220621022230408_SVAKOV-R12_snap.fits;1.98832;26460.9;1.64193;0
20220621022352158_SVAKOV-R12_met.fits;2.21799;26503.4;9.8887;0.341333
20220621022401544_SVAKOV-R12_met.fits;1.74187;26490.2;5.97669;0.170667
20220621022426974_SVAKOV-R12_met.fits;1.44114;26494.6;3.51977;0.170667
20220621022330483_SVAKOV-R12_snap.fits;1.64439;26460.9;1.46136;0
20220621022430558_SVAKOV-R12_snap.fits;1.56907;26500.5;1.69979;0
20220621022530632_SVAKOV-R12_snap.fits;1.97467;26449.2;1.85794;0
20220621022659208_SVAKOV-R12_met.fits;1.83492;26507.8;11.138;0.682667
20220621022630707_SVAKOV-R12_snap.fits;1.19544;26491.7;1.56855;0
20220621022730782_SVAKOV-R12_snap.fits;1.56814;26488.8;1.76771;0
20220621022844168_SVAKOV-R12_met.fits;1.57127;26506.3;3.24701;0.341333
20220621022830856_SVAKOV-R12_snap.fits;1.34838;26512.2;1.45348;0
20220621022930931_SVAKOV-R12_snap.fits;1.31123;26462.4;0.94072;0
20220621023036638_SVAKOV-R12_met.fits;1.588;26493.2;4.28586;0.341333
20220621023057288_SVAKOV-R12_met.fits;1.56536;26521;3.23418;0.170667
20220621023108382_SVAKOV-R12_met.fits;1.34269;26499;3.16942;0.170667
20220621023031006_SVAKOV-R12_snap.fits;1.33884;26465.3;1.40994;0
20220621023131080_SVAKOV-R12_snap.fits;1.41287;26477.1;1.29276;0
20220621023243955_SVAKOV-R12_met.fits;1.30583;26493.2;3.97991;0.170667
20220621023231155_SVAKOV-R12_snap.fits;1.4322;26471.2;1.40669;0
20220621023357171_SVAKOV-R12_met.fits;1.59064;26480;3.59253;0.170667
20220621023406728_SVAKOV-R12_met.fits;1.20935;26503.4;3.26591;0.341333
20220621023331230_SVAKOV-R12_snap.fits;1.23092;26518.1;1.06981;0
20220621023504072_SVAKOV-R12_met.fits;1.749;26497.6;5.00453;0.170667
20220621023431304_SVAKOV-R12_snap.fits;1.85478;26526.9;1.36198;0
20220621023603976_SVAKOV-R12_met.fits;1.50849;26499;4.20916;1.536
20220621023618824_SVAKOV-R12_met.fits;1.23156;26518.1;3.86954;0.170667
20220621023531379_SVAKOV-R12_snap.fits;1.41946;26496.1;1.0797;0
20220621023631454_SVAKOV-R12_snap.fits;1.13662;26494.6;1.02952;0
20220621023731528_SVAKOV-R12_snap.fits;1.47021;26474.1;0.965684;0
20220621023838771_SVAKOV-R12_met.fits;1.39662;26502;5.97948;0.170667
20220621023831603_SVAKOV-R12_snap.fits;1.29914;26480;1.05976;0
20220621023939528_SVAKOV-R12_met.fits;1.60664;26502;4.08586;0.341333
20220621023955230_SVAKOV-R12_met.fits;1.54572;26502;3.16139;11.776
20220621023931678_SVAKOV-R12_snap.fits;1.25041;26449.2;1.00821;0
20220621024105886_SVAKOV-R12_met.fits;1.32031;26499;3.30392;0.170667
20220621024108104_SVAKOV-R12_met.fits;1.64356;26500.5;3.4486;4.43733
20220621024115272_SVAKOV-R12_met.fits;1.25979;26502;2.63074;0.170667
20220621024117832_SVAKOV-R12_met.fits;1.29551;26502;3.26854;3.41333
20220621024127048_SVAKOV-R12_met.fits;1.71652;26499;10.9157;0.341333
20220621024031752_SVAKOV-R12_snap.fits;1.25833;26474.1;1.3215;0
20220621024131827_SVAKOV-R12_snap.fits;1.76474;26487.3;1.30254;0
20220621024254430_SVAKOV-R12_met.fits;1.60682;26507.8;4.01657;0.512
20220621024231902_SVAKOV-R12_snap.fits;1.59405;26503.4;1.47081;0
20220621024331976_SVAKOV-R12_snap.fits;1.1295;26519.5;1.2485;0
20220621024432734_SVAKOV-R12_met.fits;1.79858;26499;8.47693;0.341333
20220621024439731_SVAKOV-R12_met.fits;1.2135;26500.5;3.09099;0.170667
20220621024456286_SVAKOV-R12_met.fits;1.52392;26494.6;6.85921;0.170667
20220621024432051_SVAKOV-R12_snap.fits;1.30851;26512.2;0.856709;0
20220621024543731_SVAKOV-R12_met.fits;1.74418;26506.3;5.14455;0.170667
20220621024532126_SVAKOV-R12_snap.fits;1.43304;26535.6;1.24468;0
20220621024632200_SVAKOV-R12_snap.fits;1.2897;26512.2;1.01507;0
20220621024804360_SVAKOV-R12_met.fits;1.49268;26485.8;3.49739;0.170667
20220621024732275_SVAKOV-R12_snap.fits;1.14614;26460.9;1.41619;0
20220621024914334_SVAKOV-R12_met.fits;1.57852;26500.5;6.5018;0.341333
20220621024832350_SVAKOV-R12_snap.fits;1.29753;26516.6;1.2501;0
20220621024932424_SVAKOV-R12_snap.fits;1.63094;26509.3;1.2017;0
20220621025107144_SVAKOV-R12_met.fits;1.21109;26506.3;5.66704;0.341333
20220621025032499_SVAKOV-R12_snap.fits;1.69543;26543;1.44592;0
20220621025132574_SVAKOV-R12_snap.fits;1.61369;26504.9;1.18672;0
20220621025232648_SVAKOV-R12_snap.fits;1.48367;26516.6;1.88122;0
20220621025332723_SVAKOV-R12_snap.fits;1.24283;26460.9;1.19726;0
20220621025432798_SVAKOV-R12_snap.fits;1.68931;26497.6;1.55607;0
20220621025532872_SVAKOV-R12_snap.fits;1.55084;26521;1.56156;0
20220621025632947_SVAKOV-R12_snap.fits;1.12267;26480;1.43457;0
20220621025733022_SVAKOV-R12_snap.fits;1.48824;26510.7;1.48019;0
20220621025833096_SVAKOV-R12_snap.fits;1.35176;26503.4;0.958999;0
20220621025933171_SVAKOV-R12_snap.fits;1.51643;26471.2;1.15583;0
