# file name; noise; peak f.; mag.; duration
20220621045149726_SVAKOV-R12_met.fits;0.746715;26499;4.53119;0.682667
20220621045228126_SVAKOV-R12_met.fits;0.723756;26485.8;1.68533;0.170667
20220621045244680_SVAKOV-R12_met.fits;0.749091;26482.9;3.34794;0.170667
20220621045307891_SVAKOV-R12_met.fits;0.824901;26503.4;1.65591;0.512
20220621045325299_SVAKOV-R12_met.fits;0.652211;26518.1;1.74206;0.170667
20220621045346291_SVAKOV-R12_met.fits;0.776844;26496.1;2.17073;0.170667
20220621045351411_SVAKOV-R12_met.fits;0.850172;26503.4;1.94493;0.170667
20220621045401992_SVAKOV-R12_met.fits;0.82796;26506.3;2.30401;0.170667
20220621045456435_SVAKOV-R12_met.fits;0.933288;26502;3.87753;0.341333
20220621045539272_SVAKOV-R12_met.fits;0.814509;26482.9;1.99417;0.170667
20220621045622280_SVAKOV-R12_met.fits;0.796541;26491.7;2.15413;0.170667
20220621045723038_SVAKOV-R12_met.fits;0.920024;26519.5;4.41542;0.512
20220621045733107_SVAKOV-R12_met.fits;1.01766;26493.2;2.07085;1.36533
20220621045742152_SVAKOV-R12_met.fits;0.932712;26491.7;3.18327;1.024
20220621045758878_SVAKOV-R12_met.fits;0.906697;26504.9;2.34988;0.341333
20220621045819187_SVAKOV-R12_met.fits;0.908181;26499;2.80594;0.341333
20220621050012851_SVAKOV-R12_met.fits;0.643467;26504.9;1.53598;0.170667
20220621050040158_SVAKOV-R12_met.fits;0.928719;26538.6;4.20944;0.170667
20220621050042206_SVAKOV-R12_met.fits;0.84015;26488.8;4.58536;2.38933
20220621050109171_SVAKOV-R12_met.fits;0.614471;26494.6;1.54927;0.170667
20220621050114803_SVAKOV-R12_met.fits;0.708062;26497.6;1.84747;0.170667
20220621050119070_SVAKOV-R12_met.fits;0.806913;26510.7;2.08729;0.341333
20220621050132894_SVAKOV-R12_met.fits;0.886412;26478.5;2.25709;0.512
20220621050042206_SVAKOV-R12_snap.fits;0.757742;26499;0.848328;0
20220621050212147_SVAKOV-R12_met.fits;0.818829;26499;1.92971;0.170667
20220621050237064_SVAKOV-R12_met.fits;0.771443;26510.7;2.22648;1.536
20220621050142280_SVAKOV-R12_snap.fits;0.807294;26449.2;0.796011;0
20220621050245598_SVAKOV-R12_met.fits;0.945982;26499;2.02092;0.512
20220621050256179_SVAKOV-R12_met.fits;0.830834;26496.1;1.99302;0.170667
20220621050242355_SVAKOV-R12_snap.fits;0.832506;26452.1;0.740521;0
20220621050342430_SVAKOV-R12_snap.fits;0.890241;26510.7;0.50352;0
20220621050444552_SVAKOV-R12_met.fits;0.762766;26493.2;2.43655;0.170667
20220621050502131_SVAKOV-R12_met.fits;0.816861;26484.4;3.41282;1.536
20220621050519198_SVAKOV-R12_met.fits;0.700627;26500.5;2.15736;0.170667
20220621050535411_SVAKOV-R12_met.fits;0.736248;26487.3;2.34734;0.170667
20220621050537459_SVAKOV-R12_met.fits;0.778756;26502;1.75944;0.512
20220621050442504_SVAKOV-R12_snap.fits;0.838073;26468.3;0.900591;0
20220621050559134_SVAKOV-R12_met.fits;0.730002;26509.3;1.64996;0.170667
20220621050604083_SVAKOV-R12_met.fits;0.783474;26493.2;2.57359;0.170667
20220621050542579_SVAKOV-R12_snap.fits;0.688682;26503.4;0.505364;0
20220621050726344_SVAKOV-R12_met.fits;0.747007;26500.5;2.52637;0.170667
20220621050737779_SVAKOV-R12_met.fits;0.598369;26507.8;1.49423;0.512
20220621050642654_SVAKOV-R12_snap.fits;0.733978;26499;0.566914;0
20220621050742387_SVAKOV-R12_met.fits;0.774226;26496.1;7.00061;0.341333
20220621050755187_SVAKOV-R12_met.fits;0.647369;26497.6;3.85678;0.341333
20220621050742728_SVAKOV-R12_snap.fits;0.723007;26509.3;0.596583;0
20220621050851336_SVAKOV-R12_met.fits;0.805443;26487.3;2.0031;0.170667
20220621050842803_SVAKOV-R12_snap.fits;0.731716;26525.4;0.687478;0
20220621050941854_SVAKOV-R12_met.fits;0.748841;26499;6.80055;0.341333
20220621051009672_SVAKOV-R12_met.fits;0.707698;26504.9;3.10214;1.024
20220621051018035_SVAKOV-R12_met.fits;0.694177;26465.3;1.52509;0.170667
20220621051021107_SVAKOV-R12_met.fits;0.785115;26484.4;1.78334;0.170667
20220621050942878_SVAKOV-R12_snap.fits;0.820236;26512.2;0.495322;0
20220621051125790_SVAKOV-R12_met.fits;0.662945;26485.8;1.41498;0.170667
20220621051139102_SVAKOV-R12_met.fits;0.652214;26484.4;1.73105;0.170667
20220621051042952_SVAKOV-R12_snap.fits;0.752731;26460.9;0.705093;0
20220621051143027_SVAKOV-R12_snap.fits;0.818641;26460.9;0.702361;0
20220621051313310_SVAKOV-R12_met.fits;0.704637;26509.3;3.7742;0.682667
20220621051317064_SVAKOV-R12_met.fits;0.697183;26512.2;2.04991;0.170667
20220621051243102_SVAKOV-R12_snap.fits;0.629618;26525.4;0.617588;0
20220621051400755_SVAKOV-R12_met.fits;0.624381;26500.5;1.88854;0.170667
20220621051402974_SVAKOV-R12_met.fits;0.797881;26485.8;2.59502;0.341333
20220621051427208_SVAKOV-R12_met.fits;0.763492;26504.9;2.18112;0.341333
20220621051343176_SVAKOV-R12_snap.fits;0.713327;26460.9;0.972662;0
20220621051449907_SVAKOV-R12_met.fits;0.669882;26506.3;2.05082;0.341333
20220621051530355_SVAKOV-R12_met.fits;0.684506;26481.4;2.0238;0.512
20220621051443251_SVAKOV-R12_snap.fits;0.868676;26497.6;1.21517;0
20220621051541960_SVAKOV-R12_met.fits;0.690611;26499;1.46603;0.170667
20220621051555443_SVAKOV-R12_met.fits;0.711047;26496.1;6.76494;0.512
20220621051628723_SVAKOV-R12_met.fits;0.713676;26499;1.9499;0.170667
20220621051543326_SVAKOV-R12_snap.fits;0.738017;26449.2;0.719132;0
20220621051715827_SVAKOV-R12_met.fits;0.758258;26504.9;2.82755;0.341333
20220621051725214_SVAKOV-R12_met.fits;0.802815;26484.4;1.65093;0.170667
20220621051643400_SVAKOV-R12_snap.fits;0.755457;26462.4;0.7142;0
20220621051754568_SVAKOV-R12_met.fits;0.662953;26509.3;1.50307;0.512
20220621051743475_SVAKOV-R12_snap.fits;0.770512;26459.5;0.624527;0
20220621051850547_SVAKOV-R12_met.fits;0.67232;26503.4;1.61644;0.170667
20220621051925704_SVAKOV-R12_met.fits;0.652225;26487.3;2.33644;0.170667
20220621051843550_SVAKOV-R12_snap.fits;0.86516;26526.9;0.70584;0
20220621051954376_SVAKOV-R12_met.fits;0.6714;26487.3;1.44964;0.170667
20220621052011272_SVAKOV-R12_met.fits;0.764866;26485.8;1.94687;0.170667
20220621052019464_SVAKOV-R12_met.fits;0.61452;26469.7;1.25283;0.170667
20220621051943624_SVAKOV-R12_snap.fits;0.656496;26484.4;0.645806;0
20220621052047454_SVAKOV-R12_met.fits;0.811388;26488.8;2.05606;0.341333
20220621052043699_SVAKOV-R12_snap.fits;0.677644;26544.4;0.554438;0
20220621052152990_SVAKOV-R12_met.fits;0.75566;26499;3.08028;1.536
20220621052156744_SVAKOV-R12_met.fits;0.739009;26502;2.0079;0.341333
20220621052232926_SVAKOV-R12_met.fits;0.788729;26493.2;7.88302;2.21867
20220621052143774_SVAKOV-R12_snap.fits;0.765283;26528.3;0.573435;0
20220621052241288_SVAKOV-R12_met.fits;0.812675;26502;2.62816;0.682667
20220621052301768_SVAKOV-R12_met.fits;0.8006;26500.5;2.17079;0.170667
20220621052307230_SVAKOV-R12_met.fits;0.724546;26502;2.3282;0.170667
20220621052309960_SVAKOV-R12_met.fits;0.718944;26493.2;1.84189;0.170667
20220621052320030_SVAKOV-R12_met.fits;0.804567;26528.3;1.8285;0.341333
20220621052337608_SVAKOV-R12_met.fits;0.761107;26506.3;2.28334;0.170667
20220621052243848_SVAKOV-R12_snap.fits;0.784392;26482.9;0.670063;0
20220621052347848_SVAKOV-R12_met.fits;0.760003;26535.6;2.44787;0.170667
20220621052418568_SVAKOV-R12_met.fits;0.866301;26494.6;1.75314;1.19467
20220621052343923_SVAKOV-R12_snap.fits;0.776873;26494.6;0.616897;0
20220621052441438_SVAKOV-R12_met.fits;0.738525;26494.6;2.63356;0.341333
20220621052456286_SVAKOV-R12_met.fits;0.654722;26506.3;1.5393;0.170667
20220621052532638_SVAKOV-R12_met.fits;0.756955;26481.4;1.65937;0.170667
20220621052443998_SVAKOV-R12_snap.fits;0.907833;26460.9;0.755991;0
20220621052544243_SVAKOV-R12_met.fits;0.667105;26468.3;2.24489;0.170667
20220621052619059_SVAKOV-R12_met.fits;0.724318;26496.1;1.88722;0.341333
20220621052631006_SVAKOV-R12_met.fits;0.941947;26496.1;1.88698;0.170667
20220621052544072_SVAKOV-R12_snap.fits;0.862455;26482.9;0.892672;0
20220621052654899_SVAKOV-R12_met.fits;0.753959;26465.3;2.16835;0.682667
20220621052706504_SVAKOV-R12_met.fits;0.699499;26490.2;1.63703;0.170667
20220621052712478_SVAKOV-R12_met.fits;0.742768;26494.6;1.56342;0.170667
20220621052720499_SVAKOV-R12_met.fits;0.737007;26504.9;1.55656;0.853333
20220621052644147_SVAKOV-R12_snap.fits;0.816191;26455.1;0.771423;0
20220621052833374_SVAKOV-R12_met.fits;0.798525;26502;1.68842;0.341333
20220621052744222_SVAKOV-R12_snap.fits;0.78018;26491.7;0.578289;0
20220621052855731_SVAKOV-R12_met.fits;0.776405;26493.2;1.61174;0.170667
20220621052926110_SVAKOV-R12_met.fits;0.654796;26519.5;1.37038;0.170667
20220621052844296_SVAKOV-R12_snap.fits;0.686185;26494.6;0.710323;0
20220621053003827_SVAKOV-R12_met.fits;0.77838;26490.2;3.369;0.682667
20220621053016456_SVAKOV-R12_met.fits;0.699895;26487.3;1.80878;0.170667
20220621053021576_SVAKOV-R12_met.fits;0.812963;26485.8;3.70231;0.170667
20220621053029768_SVAKOV-R12_met.fits;0.829812;26503.4;3.66023;0.512
20220621052944371_SVAKOV-R12_snap.fits;0.751777;26459.5;0.615288;0
20220621053107998_SVAKOV-R12_met.fits;0.836342;26504.9;2.23646;0.170667
20220621053112094_SVAKOV-R12_met.fits;0.874101;26512.2;2.11519;1.70667
20220621053123187_SVAKOV-R12_met.fits;0.756834;26507.8;2.37583;0.170667
20220621053127795_SVAKOV-R12_met.fits;0.769264;26513.7;2.97785;0.170667
20220621053044446_SVAKOV-R12_snap.fits;0.66029;26475.6;0.595892;0
20220621053204488_SVAKOV-R12_met.fits;0.665752;26502;6.01922;0.341333
20220621053226504_SVAKOV-R12_met.fits;0.764921;26484.4;2.44645;0.170667
20220621053144520_SVAKOV-R12_snap.fits;0.808345;26460.9;0.60955;0
20220621053306952_SVAKOV-R12_met.fits;0.918589;26503.4;2.00255;0.682667
20220621053244595_SVAKOV-R12_snap.fits;0.876623;26518.1;0.728275;0
20220621053359518_SVAKOV-R12_met.fits;0.849696;26503.4;2.23765;0.170667
20220621053417950_SVAKOV-R12_met.fits;0.65156;26509.3;1.67484;0.341333
20220621053427507_SVAKOV-R12_met.fits;0.641263;26510.7;1.41125;0.170667
20220621053433310_SVAKOV-R12_met.fits;0.767143;26490.2;3.66261;0.341333
20220621053439795_SVAKOV-R12_met.fits;0.719592;26490.2;1.71753;0.170667
20220621053344670_SVAKOV-R12_snap.fits;0.702263;26460.9;0.729901;0
20220621053508979_SVAKOV-R12_met.fits;0.800588;26484.4;2.09379;0.170667
20220621053524168_SVAKOV-R12_met.fits;0.774574;26472.7;1.64746;0.170667
20220621053444744_SVAKOV-R12_snap.fits;0.900559;26547.4;0.675904;0
20220621053548403_SVAKOV-R12_met.fits;0.868529;26502;8.83295;0.512
20220621053551304_SVAKOV-R12_met.fits;0.740338;26500.5;1.78137;0.170667
20220621053605982_SVAKOV-R12_met.fits;0.68762;26485.8;4.12845;0.341333
20220621053615027_SVAKOV-R12_met.fits;0.803695;26482.9;1.67664;0.170667
20220621053625438_SVAKOV-R12_met.fits;0.646992;26515.1;2.10254;1.87733
20220621053631411_SVAKOV-R12_met.fits;0.849762;26475.6;4.89046;0.512
20220621053544819_SVAKOV-R12_snap.fits;0.66213;26535.6;0.69139;0
20220621053651208_SVAKOV-R12_met.fits;0.682587;26532.7;1.37628;0.170667
20220621053644894_SVAKOV-R12_snap.fits;0.725038;26496.1;0.634308;0
20220621053749406_SVAKOV-R12_met.fits;0.676522;26528.3;8.14881;0.341333
20220621053744968_SVAKOV-R12_snap.fits;0.755738;26450.7;0.567268;0
20220621053853576_SVAKOV-R12_met.fits;0.686089;26493.2;1.8212;0.170667
20220621053901768_SVAKOV-R12_met.fits;0.796429;26502;2.60534;0.170667
20220621053905011_SVAKOV-R12_met.fits;0.761928;26532.7;2.16237;0.341333
20220621053914910_SVAKOV-R12_met.fits;0.810255;26493.2;2.88041;0.170667
20220621053845043_SVAKOV-R12_snap.fits;0.88782;26507.8;1.84501;0
20220621053943411_SVAKOV-R12_met.fits;0.713613;26506.3;4.01462;0.341333
20220621053952286_SVAKOV-R12_met.fits;0.800488;26490.2;4.2457;0.170667
20220621054030856_SVAKOV-R12_met.fits;0.871403;26490.2;3.93744;0.341333
20220621053945118_SVAKOV-R12_snap.fits;0.858762;26463.9;0.777943;0
20220621054055603_SVAKOV-R12_met.fits;0.766799;26515.1;1.80305;0.170667
20220621054045192_SVAKOV-R12_snap.fits;0.656161;26465.3;0.77614;0
20220621054155336_SVAKOV-R12_met.fits;0.721672;26493.2;1.68126;0.170667
20220621054145267_SVAKOV-R12_snap.fits;0.756776;26462.4;0.558817;0
20220621054250632_SVAKOV-R12_met.fits;0.738559;26513.7;2.21577;0.682667
20220621054253363_SVAKOV-R12_met.fits;0.778102;26490.2;2.00695;0.170667
20220621054300872_SVAKOV-R12_met.fits;0.712396;26480;2.90515;0.341333
20220621054245342_SVAKOV-R12_snap.fits;0.72982;26462.4;0.76629;0
20220621054440030_SVAKOV-R12_met.fits;0.756751;26504.9;4.26555;0.341333
20220621054345416_SVAKOV-R12_snap.fits;0.733551;26538.6;0.830141;0
20220621054532254_SVAKOV-R12_met.fits;0.846443;26499;2.06716;0.170667
20220621054535496_SVAKOV-R12_met.fits;0.645555;26509.3;3.00905;2.21867
20220621054445491_SVAKOV-R12_snap.fits;0.7484;26532.7;0.67867;0
20220621054545566_SVAKOV-R12_snap.fits;0.818645;26474.1;0.778093;0
20220621054659806_SVAKOV-R12_met.fits;0.639302;26503.4;1.34249;0.170667
20220621054702878_SVAKOV-R12_met.fits;0.770902;26472.7;2.10523;0.341333
20220621054718579_SVAKOV-R12_met.fits;0.742624;26480;2.34554;0.170667
20220621054645640_SVAKOV-R12_snap.fits;0.869825;26500.5;0.85205;0
20220621054816606_SVAKOV-R12_met.fits;0.869072;26503.4;2.28358;0.170667
20220621054745715_SVAKOV-R12_snap.fits;0.780463;26468.3;0.847395;0
20220621054903710_SVAKOV-R12_met.fits;0.672286;26509.3;2.94668;0.170667
20220621054939550_SVAKOV-R12_met.fits;0.750086;26500.5;3.98699;1.024
20220621054845790_SVAKOV-R12_snap.fits;0.708902;26490.2;0.869929;0
20220621055006344_SVAKOV-R12_met.fits;0.690703;26504.9;2.58422;0.170667
20220621055017779_SVAKOV-R12_met.fits;0.59636;26519.5;1.29288;0.170667
20220621055032115_SVAKOV-R12_met.fits;0.762268;26493.2;3.81241;0.341333
20220621055036894_SVAKOV-R12_met.fits;0.743912;26519.5;3.54985;1.19467
20220621054945864_SVAKOV-R12_snap.fits;0.684146;26493.2;0.732353;0
20220621055116318_SVAKOV-R12_met.fits;0.706377;26490.2;3.69115;0.341333
20220621055045939_SVAKOV-R12_snap.fits;0.624195;26519.5;0.668723;0
20220621055146014_SVAKOV-R12_snap.fits;0.772649;26477.1;0.666915;0
20220621055246088_SVAKOV-R12_snap.fits;0.982286;26452.1;1.34077;0
20220621055346163_SVAKOV-R12_snap.fits;0.693283;26538.6;0.691936;0
20220621055446238_SVAKOV-R12_snap.fits;0.820589;26463.9;0.596205;0
20220621055546312_SVAKOV-R12_snap.fits;0.95795;26544.4;0.567693;0
20220621055646387_SVAKOV-R12_snap.fits;0.837687;26449.2;0.863287;0
20220621055746462_SVAKOV-R12_snap.fits;0.764685;26523.9;0.688817;0
20220621055846536_SVAKOV-R12_snap.fits;0.816472;26463.9;0.606138;0
20220621055946611_SVAKOV-R12_snap.fits;0.785447;26518.1;0.690854;0
