# file name; noise; peak f.; mag.; duration
20220621025144179_SVAKOV-R12_met.fits;1.52939;26502;5.54213;4.096
20220621025152712_SVAKOV-R12_met.fits;1.55147;26494.6;6.11063;0.170667
20220621025252446_SVAKOV-R12_met.fits;1.31296;26502;3.04067;0.170667
20220621025325214_SVAKOV-R12_met.fits;1.34861;26491.7;3.4272;0.170667
20220621025349960_SVAKOV-R12_met.fits;1.10535;26493.2;3.53438;0.170667
20220621025406344_SVAKOV-R12_met.fits;1.55296;26494.6;3.50672;0.170667
20220621025534408_SVAKOV-R12_met.fits;1.30784;26491.7;10.4532;0.341333
20220621025643016_SVAKOV-R12_met.fits;1.71857;26485.8;17.4365;0.341333
20220621025752307_SVAKOV-R12_met.fits;1.22063;26496.1;2.81818;0.170667
20220621030033246_SVAKOV-R12_snap.fits;1.51959;26460.9;1.37409;0
20220621030133320_SVAKOV-R12_snap.fits;1.14725;26534.2;0.895578;0
20220621030240563_SVAKOV-R12_met.fits;1.53483;26502;3.32124;0.170667
20220621030249779_SVAKOV-R12_met.fits;1.15038;26512.2;3.11947;0.170667
20220621030233395_SVAKOV-R12_snap.fits;1.08681;26474.1;0.852429;0
20220621030333470_SVAKOV-R12_snap.fits;1.43957;26531.2;1.54118;0
20220621030435592_SVAKOV-R12_met.fits;1.30375;26499;2.66728;0.170667
20220621030459144_SVAKOV-R12_met.fits;1.24023;26499;21.909;0.341333
20220621030433544_SVAKOV-R12_snap.fits;1.357;26487.3;0.936332;0
20220621030559219_SVAKOV-R12_met.fits;1.37351;26502;6.19078;0.341333
20220621030533619_SVAKOV-R12_snap.fits;1.18013;26547.4;1.13429;0
20220621030709534_SVAKOV-R12_met.fits;1.44917;26506.3;3.35686;1.36533
20220621030713459_SVAKOV-R12_met.fits;1.38821;26503.4;5.04168;0.682667
20220621030719432_SVAKOV-R12_met.fits;1.22961;26497.6;3.51101;0.170667
20220621030633694_SVAKOV-R12_snap.fits;1.28418;26513.7;1.32921;0
20220621030733768_SVAKOV-R12_snap.fits;1.21646;26540;1.18774;0
20220621030833843_SVAKOV-R12_snap.fits;2.04234;26449.2;1.0364;0
20220621030940574_SVAKOV-R12_met.fits;1.37158;26504.9;3.53682;0.170667
20220621030933918_SVAKOV-R12_snap.fits;1.902;26462.4;1.31096;0
20220621031114782_SVAKOV-R12_met.fits;1.70337;26507.8;3.93646;0.341333
20220621031033992_SVAKOV-R12_snap.fits;1.79148;26452.1;1.40626;0
20220621031134067_SVAKOV-R12_snap.fits;1.64057;26472.7;1.44851;0
20220621031312883_SVAKOV-R12_met.fits;1.57977;26496.1;4.88252;0.170667
20220621031234142_SVAKOV-R12_snap.fits;1.41223;26545.9;1.29229;0
20220621031358622_SVAKOV-R12_met.fits;1.25899;26500.5;3.00116;0.170667
20220621031334216_SVAKOV-R12_snap.fits;1.38334;26525.4;1.14789;0
20220621031519006_SVAKOV-R12_met.fits;1.184;26523.9;5.32726;0.682667
20220621031434291_SVAKOV-R12_snap.fits;1.78129;26496.1;1.66858;0
20220621031534366_SVAKOV-R12_snap.fits;1.48805;26518.1;1.15255;0
20220621031722910_SVAKOV-R12_met.fits;1.60884;26518.1;3.70586;0.170667
20220621031634440_SVAKOV-R12_snap.fits;1.48218;26450.7;1.76015;0
20220621031739635_SVAKOV-R12_met.fits;2.01929;26538.6;4.26436;0.170667
20220621031734515_SVAKOV-R12_snap.fits;1.88198;26503.4;1.48014;0
20220621031834590_SVAKOV-R12_snap.fits;1.55881;26478.5;1.1634;0
20220621031934664_SVAKOV-R12_snap.fits;2.03552;26504.9;1.225;0
20220621032036275_SVAKOV-R12_met.fits;1.3476;26504.9;3.77761;1.19467
20220621032034739_SVAKOV-R12_snap.fits;1.85335;26544.4;1.42352;0
20220621032208947_SVAKOV-R12_met.fits;1.87724;26512.2;5.4258;0.170667
20220621032134814_SVAKOV-R12_snap.fits;1.83331;26512.2;1.77459;0
20220621032234888_SVAKOV-R12_snap.fits;1.8409;26515.1;1.93494;0
20220621032334963_SVAKOV-R12_snap.fits;1.78324;26475.6;1.41568;0
20220621032435038_SVAKOV-R12_snap.fits;2.05566;26474.1;1.58946;0
20220621032535112_SVAKOV-R12_snap.fits;1.97725;26463.9;1.55688;0
20220621032635187_SVAKOV-R12_snap.fits;1.71135;26487.3;1.37956;0
20220621032807006_SVAKOV-R12_met.fits;1.45803;26509.3;3.99742;0.170667
20220621032735262_SVAKOV-R12_snap.fits;1.94321;26472.7;1.83789;0
20220621032835336_SVAKOV-R12_snap.fits;1.43421;26529.8;1.86273;0
20220621032935411_SVAKOV-R12_snap.fits;1.48464;26509.3;1.29077;0
20220621033056307_SVAKOV-R12_met.fits;1.49646;26491.7;3.61516;0.170667
20220621033118664_SVAKOV-R12_met.fits;1.52269;26507.8;3.35294;1.87733
20220621033035486_SVAKOV-R12_snap.fits;1.91922;26525.4;2.14114;0
20220621033135560_SVAKOV-R12_snap.fits;1.70463;26458;1.95458;0
20220621033235635_SVAKOV-R12_snap.fits;1.8092;26525.4;2.22757;0
20220621033335710_SVAKOV-R12_snap.fits;1.7737;26453.6;1.38208;0
20220621033507528_SVAKOV-R12_met.fits;1.6761;26482.9;4.58436;0.341333
20220621033435784_SVAKOV-R12_snap.fits;1.83342;26449.2;1.85664;0
20220621033558216_SVAKOV-R12_met.fits;1.88689;26494.6;4.31568;0.170667
20220621033615112_SVAKOV-R12_met.fits;1.92348;26487.3;4.20036;0.170667
20220621033535859_SVAKOV-R12_snap.fits;1.7296;26525.4;1.71481;0
20220621033635934_SVAKOV-R12_snap.fits;1.62722;26485.8;1.30672;0
20220621033736008_SVAKOV-R12_snap.fits;1.65047;26455.1;1.44659;0
20220621033916019_SVAKOV-R12_met.fits;1.68792;26513.7;10.7247;0.341333
20220621033921480_SVAKOV-R12_met.fits;1.74248;26497.6;4.05375;0.170667
20220621033836083_SVAKOV-R12_snap.fits;1.90796;26496.1;1.58609;0
20220621033951859_SVAKOV-R12_met.fits;1.78089;26480;5.54377;0.512
20220621034001416_SVAKOV-R12_met.fits;1.45755;26499;3.77362;0.341333
20220621033936158_SVAKOV-R12_snap.fits;1.70409;26450.7;1.39889;0
20220621034126750_SVAKOV-R12_met.fits;1.78329;26485.8;4.04883;0.853333
20220621034036232_SVAKOV-R12_snap.fits;1.48491;26502;1.38748;0
20220621034136136_SVAKOV-R12_met.fits;1.99326;26506.3;15.7621;0.512
20220621034142110_SVAKOV-R12_met.fits;1.821;26502;14.6771;0.341333
20220621034136307_SVAKOV-R12_snap.fits;2.03971;26462.4;1.75155;0
20220621034236382_SVAKOV-R12_snap.fits;1.72403;26459.5;1.04829;0
20220621034354547_SVAKOV-R12_met.fits;1.34782;26513.7;3.75884;0.170667
20220621034336456_SVAKOV-R12_snap.fits;1.22125;26468.3;1.02659;0
20220621034504520_SVAKOV-R12_met.fits;1.28904;26484.4;2.88844;0.170667
20220621034436531_SVAKOV-R12_snap.fits;1.60516;26518.1;1.686;0
20220621034542408_SVAKOV-R12_met.fits;1.48964;26510.7;3.64511;0.512
20220621034559816_SVAKOV-R12_met.fits;2.01038;26496.1;6.56915;0.341333
20220621034536606_SVAKOV-R12_snap.fits;1.57131;26460.9;1.95325;0
20220621034650334_SVAKOV-R12_met.fits;1.69219;26510.7;5.30112;0.170667
20220621034636680_SVAKOV-R12_snap.fits;1.83434;26453.6;1.32053;0
20220621034736755_SVAKOV-R12_snap.fits;1.5099;26540;1.28058;0
20220621034900552_SVAKOV-R12_met.fits;1.66925;26485.8;4.68518;0.170667
20220621034836830_SVAKOV-R12_snap.fits;1.96848;26480;1.10459;0
20220621034936904_SVAKOV-R12_snap.fits;1.29009;26519.5;1.38087;0
20220621035036979_SVAKOV-R12_snap.fits;1.5269;26487.3;1.06207;0
20220621035133982_SVAKOV-R12_met.fits;1.88278;26547.4;4.16099;0.170667
20220621035137054_SVAKOV-R12_snap.fits;1.73384;26510.7;1.59904;0
20220621035237128_SVAKOV-R12_snap.fits;1.86327;26525.4;1.73331;0
20220621035337203_SVAKOV-R12_snap.fits;1.591;26534.2;1.39438;0
20220621035437278_SVAKOV-R12_snap.fits;1.67104;26466.8;1.2183;0
20220621035537352_SVAKOV-R12_snap.fits;1.58477;26512.2;1.62181;0
20220621035637427_SVAKOV-R12_snap.fits;1.88982;26509.3;2.30602;0
20220621035737502_SVAKOV-R12_snap.fits;1.66792;26515.1;1.64816;0
20220621035837576_SVAKOV-R12_snap.fits;1.3305;26510.7;1.37805;0
20220621035937651_SVAKOV-R12_snap.fits;1.39836;26458;1.19264;0
