# file name; noise; peak f.; mag.; duration
20220621195158558_SVAKOV-R12_met.fits;0.811842;26491.7;1.97917;0.341333
20220621195230472_SVAKOV-R12_met.fits;0.856783;26499;1.89721;0.170667
20220621195410142_SVAKOV-R12_met.fits;0.869511;26468.3;4.89642;0.341333
20220621195745182_SVAKOV-R12_met.fits;0.845542;26531.2;2.43089;0.170667
20220621195929800_SVAKOV-R12_met.fits;0.980835;26499;3.08661;0.170667
20220621200047112_SVAKOV-R12_met.fits;0.831028;26510.7;2.82966;0.341333
20220621200049331_SVAKOV-R12_snap.fits;0.780913;26502;0.787018;0
20220621200150942_SVAKOV-R12_met.fits;0.854283;26500.5;2.44824;0.170667
20220621200149406_SVAKOV-R12_snap.fits;0.871793;26462.4;0.937457;0
20220621200248798_SVAKOV-R12_met.fits;0.778726;26491.7;3.06272;0.170667
20220621200321907_SVAKOV-R12_met.fits;0.820292;26493.2;4.73057;0.341333
20220621200249480_SVAKOV-R12_snap.fits;0.794913;26523.9;0.575691;0
20220621200351603_SVAKOV-R12_met.fits;0.787588;26488.8;2.03195;0.170667
20220621200403550_SVAKOV-R12_met.fits;0.776071;26485.8;1.80629;0.170667
20220621200349555_SVAKOV-R12_snap.fits;0.939219;26523.9;0.774441;0
20220621200533662_SVAKOV-R12_met.fits;0.938049;26482.9;1.96685;0.341333
20220621200449630_SVAKOV-R12_snap.fits;0.870825;26468.3;0.60782;0
20220621200549704_SVAKOV-R12_snap.fits;0.924493;26469.7;0.850568;0
20220621200649779_SVAKOV-R12_snap.fits;1.02722;26478.5;0.869771;0
20220621200749854_SVAKOV-R12_snap.fits;0.76568;26468.3;0.752554;0
20220621200849928_SVAKOV-R12_snap.fits;0.885804;26481.4;0.567186;0
20220621200948979_SVAKOV-R12_met.fits;0.623004;26496.1;1.35568;0.170667
20220621201029768_SVAKOV-R12_met.fits;0.902637;26488.8;2.18142;0.170667
20220621200950003_SVAKOV-R12_snap.fits;0.761694;26468.3;0.810414;0
20220621201059976_SVAKOV-R12_met.fits;0.747856;26506.3;1.58881;0.170667
20220621201131379_SVAKOV-R12_met.fits;0.860607;26482.9;1.74649;0.341333
20220621201050078_SVAKOV-R12_snap.fits;0.822778;26513.7;0.648885;0
20220621201220702_SVAKOV-R12_met.fits;0.818494;26503.4;10.713;0.341333
20220621201150152_SVAKOV-R12_snap.fits;0.794955;26468.3;0.661874;0
20220621201249374_SVAKOV-R12_met.fits;0.928789;26478.5;2.50516;0.512
20220621201250227_SVAKOV-R12_snap.fits;0.672329;26469.7;0.914665;0
20220621201409587_SVAKOV-R12_met.fits;0.878809;26519.5;1.88238;0.341333
20220621201350302_SVAKOV-R12_snap.fits;0.845797;26537.1;0.820951;0
20220621201450376_SVAKOV-R12_snap.fits;0.802151;26529.8;0.872038;0
20220621201550451_SVAKOV-R12_snap.fits;0.881664;26472.7;0.928779;0
20220621201723123_SVAKOV-R12_met.fits;0.82019;26491.7;2.05105;0.170667
20220621201650526_SVAKOV-R12_snap.fits;1.06612;26485.8;0.892612;0
20220621201750600_SVAKOV-R12_snap.fits;0.826697;26478.5;0.858564;0
20220621201850675_SVAKOV-R12_snap.fits;0.860544;26496.1;0.770587;0
20220621202029832_SVAKOV-R12_met.fits;0.986581;26507.8;4.0376;0.341333
20220621201950750_SVAKOV-R12_snap.fits;0.971083;26463.9;0.996345;0
20220621202123592_SVAKOV-R12_met.fits;0.996856;26496.1;3.05128;0.170667
20220621202050824_SVAKOV-R12_snap.fits;0.961713;26482.9;0.94992;0
20220621202240392_SVAKOV-R12_met.fits;0.799196;26528.3;4.15185;0.341333
20220621202150899_SVAKOV-R12_snap.fits;0.844808;26513.7;0.590372;0
20220621202249438_SVAKOV-R12_met.fits;0.808954;26491.7;1.93282;0.341333
20220621202254899_SVAKOV-R12_met.fits;0.768603;26506.3;1.9819;0.170667
20220621202309406_SVAKOV-R12_met.fits;0.8451;26474.1;3.66963;0.170667
20220621202250974_SVAKOV-R12_snap.fits;0.71999;26456.5;0.806687;0
20220621202444467_SVAKOV-R12_met.fits;0.89431;26502;1.79354;0.341333
20220621202351048_SVAKOV-R12_snap.fits;0.75801;26544.4;0.70325;0
20220621202448734_SVAKOV-R12_met.fits;0.701019;26471.2;1.59902;0.170667
20220621202524744_SVAKOV-R12_met.fits;0.844723;26497.6;1.74735;0.341333
20220621202451123_SVAKOV-R12_snap.fits;0.812621;26510.7;0.864605;0
20220621202547784_SVAKOV-R12_met.fits;0.757845;26488.8;3.59726;0.341333
20220621202551198_SVAKOV-R12_snap.fits;0.902874;26547.4;0.784089;0
20220621202716190_SVAKOV-R12_met.fits;0.874563;26540;2.49971;0.170667
20220621202651272_SVAKOV-R12_snap.fits;0.973131;26459.5;1.06131;0
20220621202751347_SVAKOV-R12_snap.fits;0.954755;26458;0.863393;0
20220621202927774_SVAKOV-R12_met.fits;1.05271;26493.2;2.47305;0.682667
20220621202851422_SVAKOV-R12_snap.fits;0.878128;26532.7;0.729732;0
20220621202951496_SVAKOV-R12_snap.fits;0.984829;26534.2;0.768943;0
20220621203055496_SVAKOV-R12_met.fits;0.979941;26504.9;3.2307;0.170667
20220621203051571_SVAKOV-R12_snap.fits;1.11536;26503.4;0.64896;0
20220621203237726_SVAKOV-R12_met.fits;1.0839;26506.3;3.33963;0.170667
20220621203151646_SVAKOV-R12_snap.fits;0.910152;26453.6;0.998753;0
20220621203251720_SVAKOV-R12_snap.fits;0.836053;26465.3;0.922796;0
20220621203351795_SVAKOV-R12_snap.fits;0.95869;26471.2;0.777865;0
20220621203451870_SVAKOV-R12_snap.fits;0.780915;26462.4;0.829092;0
20220621203623176_SVAKOV-R12_met.fits;0.931768;26494.6;5.54888;0.512
20220621203551944_SVAKOV-R12_snap.fits;0.671912;26493.2;0.746863;0
20220621203714547_SVAKOV-R12_met.fits;0.829128;26490.2;1.8166;0.170667
20220621203729054_SVAKOV-R12_met.fits;0.908556;26507.8;2.77362;0.341333
20220621203652019_SVAKOV-R12_snap.fits;0.824325;26488.8;0.939915;0
20220621203752094_SVAKOV-R12_snap.fits;1.00783;26496.1;0.627296;0
20220621203938248_SVAKOV-R12_met.fits;0.720217;26497.6;1.85774;0.170667
20220621203852168_SVAKOV-R12_snap.fits;0.875387;26480;0.742274;0
20220621204002995_SVAKOV-R12_met.fits;0.8228;26500.5;5.66684;0.341333
20220621203952243_SVAKOV-R12_snap.fits;0.876116;26466.8;0.874757;0
20220621204052318_SVAKOV-R12_snap.fits;1.01581;26522.5;0.853666;0
20220621204156147_SVAKOV-R12_met.fits;0.859683;26500.5;1.98382;2.56
20220621204210654_SVAKOV-R12_met.fits;0.817523;26494.6;1.81206;0.341333
20220621204152392_SVAKOV-R12_snap.fits;1.03243;26484.4;0.704549;0
20220621204341619_SVAKOV-R12_met.fits;0.839849;26544.4;2.67974;0.512
20220621204252467_SVAKOV-R12_snap.fits;0.834412;26547.4;0.937698;0
20220621204352542_SVAKOV-R12_snap.fits;0.846873;26455.1;0.969446;0
20220621204459614_SVAKOV-R12_met.fits;0.967107;26502;3.76006;0.170667
20220621204513779_SVAKOV-R12_met.fits;0.804681;26518.1;1.8816;0.682667
20220621204522824_SVAKOV-R12_met.fits;0.871166;26506.3;2.44615;0.170667
20220621204528286_SVAKOV-R12_met.fits;0.80409;26503.4;1.61073;0.170667
20220621204452616_SVAKOV-R12_snap.fits;0.855389;26458;0.789816;0
20220621204633480_SVAKOV-R12_met.fits;0.874385;26497.6;3.31658;0.341333
20220621204552691_SVAKOV-R12_snap.fits;0.881004;26521;0.741924;0
20220621204652766_SVAKOV-R12_snap.fits;0.928993;26523.9;0.795077;0
20220621204752840_SVAKOV-R12_snap.fits;0.953804;26485.8;0.800929;0
20220621204852915_SVAKOV-R12_snap.fits;0.828857;26478.5;0.649265;0
20220621204952136_SVAKOV-R12_met.fits;0.918383;26513.7;5.93629;0.341333
20220621205012958_SVAKOV-R12_met.fits;0.864113;26496.1;2.03602;0.341333
20220621204952990_SVAKOV-R12_snap.fits;0.909016;26477.1;0.825516;0
20220621205053064_SVAKOV-R12_snap.fits;0.926636;26504.9;0.863736;0
20220621205153139_SVAKOV-R12_snap.fits;0.830425;26481.4;0.945843;0
20220621205253214_SVAKOV-R12_snap.fits;0.830712;26474.1;0.566364;0
20220621205353288_SVAKOV-R12_snap.fits;0.921798;26507.8;0.833078;0
20220621205453363_SVAKOV-R12_snap.fits;0.85655;26478.5;0.934165;0
20220621205553438_SVAKOV-R12_snap.fits;0.965349;26466.8;0.800656;0
20220621205653512_SVAKOV-R12_snap.fits;1.26699;26468.3;0.807513;0
20220621205753587_SVAKOV-R12_snap.fits;0.860467;26503.4;0.963372;0
20220621205853662_SVAKOV-R12_snap.fits;0.918937;26494.6;0.844352;0
20220621205953736_SVAKOV-R12_snap.fits;0.883295;26477.1;0.732737;0
