# file name; noise; peak f.; mag.; duration
20220621085233928_SVAKOV-R12_met.fits;0.828446;26509.3;1.65853;0.341333
20220621085258504_SVAKOV-R12_met.fits;0.752487;26532.7;9.51882;0.682667
20220621085405747_SVAKOV-R12_met.fits;0.832744;26502;2.40435;0.170667
20220621085437320_SVAKOV-R12_met.fits;0.721202;26509.3;5.06351;0.341333
20220621085506163_SVAKOV-R12_met.fits;0.796613;26504.9;4.41917;0.170667
20220621085521864_SVAKOV-R12_met.fits;0.884211;26529.8;2.91228;0.170667
20220621085551219_SVAKOV-R12_met.fits;0.623754;26482.9;1.76168;0.512
20220621085645662_SVAKOV-R12_met.fits;0.682702;26500.5;10.0583;0.682667
20220621085743518_SVAKOV-R12_met.fits;0.890443;26491.7;3.33435;0.170667
20220621085747784_SVAKOV-R12_met.fits;0.766533;26522.5;2.02704;1.87733
20220621085751880_SVAKOV-R12_met.fits;0.869817;26497.6;2.2735;0.170667
20220621085948275_SVAKOV-R12_met.fits;0.700043;26493.2;1.44586;0.170667
20220621090023262_SVAKOV-R12_met.fits;0.775744;26494.6;3.08942;0.170667
20220621090044766_SVAKOV-R12_met.fits;0.75972;26502;2.24112;0.170667
20220621090049032_SVAKOV-R12_met.fits;0.746218;26491.7;2.23674;0.341333
20220621090055347_SVAKOV-R12_met.fits;0.753356;26523.9;3.04708;0.341333
20220621090000051_SVAKOV-R12_snap.fits;0.768429;26503.4;0.751668;0
20220621090100126_SVAKOV-R12_snap.fits;0.787576;26484.4;0.667954;0
20220621090218632_SVAKOV-R12_met.fits;0.854081;26496.1;3.16765;0.170667
20220621090200200_SVAKOV-R12_snap.fits;0.855148;26487.3;0.6691;0
20220621090305054_SVAKOV-R12_met.fits;0.916437;26496.1;2.08271;0.170667
20220621090318536_SVAKOV-R12_met.fits;0.788918;26494.6;2.68511;0.170667
20220621090300275_SVAKOV-R12_snap.fits;0.689298;26456.5;0.737269;0
20220621090403251_SVAKOV-R12_met.fits;0.696211;26513.7;1.82583;3.41333
20220621090411784_SVAKOV-R12_met.fits;0.903172;26496.1;2.29496;0.170667
20220621090440115_SVAKOV-R12_met.fits;0.831609;26504.9;7.1782;0.512
20220621090400350_SVAKOV-R12_snap.fits;0.834904;26472.7;0.880069;0
20220621090509128_SVAKOV-R12_met.fits;0.723261;26487.3;1.53946;0.341333
20220621090520222_SVAKOV-R12_met.fits;0.839736;26494.6;1.72372;0.170667
20220621090533875_SVAKOV-R12_met.fits;0.767315;26507.8;3.92346;0.170667
20220621090500424_SVAKOV-R12_snap.fits;0.901431;26522.5;0.832276;0
20220621090601182_SVAKOV-R12_met.fits;0.708887;26496.1;2.02668;0.170667
20220621090610910_SVAKOV-R12_met.fits;0.71489;26507.8;1.58586;0.170667
20220621090618590_SVAKOV-R12_met.fits;0.954725;26504.9;2.31394;0.341333
20220621090600499_SVAKOV-R12_snap.fits;0.887087;26463.9;0.636563;0
20220621090727880_SVAKOV-R12_met.fits;0.817063;26529.8;1.85591;0.170667
20220621090737438_SVAKOV-R12_met.fits;0.735422;26466.8;2.36729;0.341333
20220621090700574_SVAKOV-R12_snap.fits;0.626507;26468.3;0.668583;0
20220621090806451_SVAKOV-R12_met.fits;0.863928;26482.9;1.97131;0.170667
20220621090823006_SVAKOV-R12_met.fits;0.89049;26510.7;1.83628;0.341333
20220621090843486_SVAKOV-R12_met.fits;0.76461;26502;5.54416;0.341333
20220621090800648_SVAKOV-R12_snap.fits;0.74386;26516.6;0.635348;0
20220621090922056_SVAKOV-R12_met.fits;0.958787;26544.4;2.23575;0.170667
20220621090937758_SVAKOV-R12_met.fits;0.817781;26472.7;2.37223;0.170667
20220621090900723_SVAKOV-R12_snap.fits;0.673925;26509.3;0.688615;0
20220621091017182_SVAKOV-R12_met.fits;0.867016;26490.2;9.96187;0.512
20220621091054387_SVAKOV-R12_met.fits;0.872515;26510.7;1.78975;0.170667
20220621091000798_SVAKOV-R12_snap.fits;0.782129;26507.8;0.676574;0
20220621091106846_SVAKOV-R12_met.fits;0.777191;26502;2.05785;0.170667
20220621091114696_SVAKOV-R12_met.fits;0.993515;26512.2;2.55886;0.170667
20220621091100872_SVAKOV-R12_snap.fits;0.804824;26506.3;0.625938;0
20220621091207262_SVAKOV-R12_met.fits;0.699938;26491.7;1.77365;0.341333
20220621091200947_SVAKOV-R12_snap.fits;0.7524;26488.8;0.617712;0
20220621091301022_SVAKOV-R12_snap.fits;0.949827;26475.6;0.895303;0
20220621091415603_SVAKOV-R12_met.fits;0.894546;26499;7.19033;0.341333
20220621091442398_SVAKOV-R12_met.fits;0.917529;26494.6;1.99811;0.170667
20220621091452467_SVAKOV-R12_met.fits;1.20543;26499;2.86375;0.170667
20220621091401096_SVAKOV-R12_snap.fits;0.859439;26506.3;1.04201;0
20220621091550664_SVAKOV-R12_met.fits;0.82833;26525.4;8.09214;3.072
20220621091501171_SVAKOV-R12_snap.fits;0.760905;26463.9;0.711395;0
20220621091606024_SVAKOV-R12_met.fits;0.889049;26488.8;4.0862;0.341333
20220621091601246_SVAKOV-R12_snap.fits;0.805613;26455.1;0.621665;0
20220621091729310_SVAKOV-R12_met.fits;0.738388;26485.8;2.63688;0.170667
20220621091746547_SVAKOV-R12_met.fits;1.01068;26493.2;4.00624;0.341333
20220621091701320_SVAKOV-R12_snap.fits;0.878957;26519.5;0.817621;0
20220621091844403_SVAKOV-R12_met.fits;0.8913;26490.2;2.00848;0.170667
20220621091801395_SVAKOV-R12_snap.fits;0.841414;26506.3;0.943258;0
20220621091912904_SVAKOV-R12_met.fits;0.821224;26488.8;1.74727;0.170667
20220621091930654_SVAKOV-R12_met.fits;0.941906;26504.9;2.86953;1.19467
20220621091901470_SVAKOV-R12_snap.fits;0.849022;26471.2;0.618273;0
20220621092029192_SVAKOV-R12_met.fits;0.944898;26515.1;4.18238;0.341333
20220621092001544_SVAKOV-R12_snap.fits;0.843952;26463.9;0.67414;0
20220621092101619_SVAKOV-R12_snap.fits;0.93663;26463.9;0.595184;0
20220621092237022_SVAKOV-R12_met.fits;0.965236;26532.7;6.99815;3.24267
20220621092246238_SVAKOV-R12_met.fits;0.690229;26507.8;1.41144;0.170667
20220621092249139_SVAKOV-R12_met.fits;0.797015;26512.2;2.49266;0.170667
20220621092201694_SVAKOV-R12_snap.fits;0.840211;26465.3;0.932841;0
20220621092317982_SVAKOV-R12_met.fits;0.830379;26528.3;1.66852;0.512
20220621092301768_SVAKOV-R12_snap.fits;0.889024;26523.9;0.65;0
20220621092411230_SVAKOV-R12_met.fits;0.940275;26474.1;6.56352;0.341333
20220621092401843_SVAKOV-R12_snap.fits;0.855967;26531.2;0.677825;0
20220621092525640_SVAKOV-R12_met.fits;1.00871;26493.2;2.14462;0.170667
20220621092501918_SVAKOV-R12_snap.fits;0.931976;26506.3;1.09974;0
20220621092600627_SVAKOV-R12_met.fits;0.847253;26462.4;3.08247;0.341333
20220621092601992_SVAKOV-R12_snap.fits;1.10571;26472.7;0.697713;0
20220621092727838_SVAKOV-R12_met.fits;0.91542;26532.7;2.41921;0.170667
20220621092702067_SVAKOV-R12_snap.fits;0.727176;26522.5;0.58235;0
20220621092807603_SVAKOV-R12_met.fits;0.959463;26529.8;8.13678;1.19467
20220621092802142_SVAKOV-R12_snap.fits;0.731943;26477.1;1.07112;0
20220621092927816_SVAKOV-R12_met.fits;0.818647;26491.7;1.86369;0.341333
20220621092935326_SVAKOV-R12_met.fits;0.752691;26494.6;2.11095;0.341333
20220621092938056_SVAKOV-R12_met.fits;0.701437;26509.3;1.90223;0.170667
20220621092957171_SVAKOV-R12_met.fits;0.810737;26528.3;2.67708;0.170667
20220621092902216_SVAKOV-R12_snap.fits;0.706884;26466.8;0.661493;0
20220621093025843_SVAKOV-R12_met.fits;0.805751;26504.9;1.81213;0.170667
20220621093002291_SVAKOV-R12_snap.fits;0.947611;26460.9;0.763207;0
20220621093106632_SVAKOV-R12_met.fits;0.925955;26496.1;2.59699;0.341333
20220621093114824_SVAKOV-R12_met.fits;0.804014;26488.8;6.60682;0.512
20220621093124894_SVAKOV-R12_met.fits;0.728752;26482.9;2.0721;0.341333
20220621093148446_SVAKOV-R12_met.fits;0.866279;26487.3;3.37413;0.341333
20220621093102366_SVAKOV-R12_snap.fits;0.894923;26463.9;0.758467;0
20220621093208584_SVAKOV-R12_met.fits;0.930846;26510.7;2.07897;0.170667
20220621093202440_SVAKOV-R12_snap.fits;0.883583;26547.4;0.796313;0
20220621093305587_SVAKOV-R12_met.fits;0.823343;26487.3;4.0383;0.341333
20220621093338526_SVAKOV-R12_met.fits;0.765822;26499;1.86271;0.170667
20220621093302515_SVAKOV-R12_snap.fits;1.06267;26502;0.777791;0
20220621093415219_SVAKOV-R12_met.fits;0.8278;26509.3;1.84776;0.170667
20220621093453790_SVAKOV-R12_met.fits;0.706788;26504.9;1.98338;1.19467
20220621093402590_SVAKOV-R12_snap.fits;0.895083;26510.7;0.689324;0
20220621093552158_SVAKOV-R12_met.fits;0.752039;26481.4;2.66152;0.170667
20220621093502664_SVAKOV-R12_snap.fits;0.905195;26504.9;0.650831;0
20220621093602739_SVAKOV-R12_snap.fits;0.745085;26456.5;0.713994;0
20220621093711176_SVAKOV-R12_met.fits;0.816017;26510.7;1.9139;0.170667
20220621093718003_SVAKOV-R12_met.fits;0.891702;26532.7;3.37078;0.341333
20220621093737630_SVAKOV-R12_met.fits;0.669506;26500.5;2.01412;0.341333
20220621093745651_SVAKOV-R12_met.fits;0.720509;26515.1;1.60724;0.170667
20220621093702814_SVAKOV-R12_snap.fits;0.769512;26463.9;0.697535;0
20220621093802888_SVAKOV-R12_snap.fits;0.841631;26487.3;0.731094;0
20220621093924808_SVAKOV-R12_met.fits;0.804821;26518.1;2.11865;1.36533
20220621093933342_SVAKOV-R12_met.fits;0.923405;26496.1;1.86651;0.170667
20220621093948872_SVAKOV-R12_met.fits;0.943229;26506.3;4.9247;0.341333
20220621093955187_SVAKOV-R12_met.fits;1.05266;26487.3;3.93293;0.341333
20220621093902963_SVAKOV-R12_snap.fits;1.02715;26500.5;0.810915;0
20220621094054579_SVAKOV-R12_met.fits;0.722586;26502;1.7939;0.170667
20220621094003038_SVAKOV-R12_snap.fits;0.907037;26535.6;1.04175;0
20220621094116083_SVAKOV-R12_met.fits;0.819976;26487.3;2.29752;0.170667
20220621094159262_SVAKOV-R12_met.fits;0.909193;26525.4;1.91119;0.170667
20220621094103112_SVAKOV-R12_snap.fits;0.997366;26449.2;0.835377;0
20220621094242782_SVAKOV-R12_met.fits;0.954534;26504.9;2.28562;0.170667
20220621094203187_SVAKOV-R12_snap.fits;1.11235;26462.4;1.03446;0
20220621094316915_SVAKOV-R12_met.fits;0.845685;26471.2;1.72164;0.170667
20220621094319304_SVAKOV-R12_met.fits;0.978345;26506.3;2.28255;0.170667
20220621094336371_SVAKOV-R12_met.fits;1.01273;26499;6.79601;0.341333
20220621094339272_SVAKOV-R12_met.fits;0.829563;26506.3;1.73152;0.170667
20220621094348830_SVAKOV-R12_met.fits;0.887682;26518.1;3.15495;0.341333
20220621094303262_SVAKOV-R12_snap.fits;0.994249;26538.6;0.852807;0
20220621094459827_SVAKOV-R12_met.fits;0.807026;26493.2;2.13623;0.170667
20220621094403336_SVAKOV-R12_snap.fits;0.913223;26532.7;0.854194;0
20220621094551198_SVAKOV-R12_met.fits;1.11638;26519.5;4.77532;1.87733
20220621094557342_SVAKOV-R12_met.fits;0.880391;26485.8;5.62667;0.341333
20220621094503411_SVAKOV-R12_snap.fits;1.2695;26482.9;1.49508;0
20220621094601779_SVAKOV-R12_met.fits;1.2695;26482.9;3.00216;0.170667
20220621094603486_SVAKOV-R12_snap.fits;0.953401;26471.2;0.750476;0
20220621094703560_SVAKOV-R12_snap.fits;0.933465;26481.4;0.809704;0
20220621094824456_SVAKOV-R12_met.fits;0.989501;26493.2;2.21287;0.170667
20220621094834867_SVAKOV-R12_met.fits;0.924952;26482.9;2.57306;0.170667
20220621094839475_SVAKOV-R12_met.fits;0.818896;26518.1;2.39723;0.170667
20220621094803635_SVAKOV-R12_snap.fits;0.848185;26506.3;0.590289;0
20220621094921971_SVAKOV-R12_met.fits;0.892565;26510.7;6.38367;0.341333
20220621094957811_SVAKOV-R12_met.fits;0.967327;26503.4;3.64394;0.170667
20220621094903710_SVAKOV-R12_snap.fits;0.688677;26512.2;0.750252;0
20220621095003784_SVAKOV-R12_snap.fits;0.919266;26475.6;0.975859;0
20220621095136286_SVAKOV-R12_met.fits;0.932849;26491.7;2.86348;0.341333
20220621095103859_SVAKOV-R12_snap.fits;1.46831;26487.3;1.2984;0
20220621095203934_SVAKOV-R12_snap.fits;1.04347;26466.8;1.02503;0
20220621095304008_SVAKOV-R12_snap.fits;1.2691;26532.7;1.17481;0
20220621095404083_SVAKOV-R12_snap.fits;0.908205;26459.5;1.02988;0
20220621095504158_SVAKOV-R12_snap.fits;1.06362;26452.1;0.7563;0
20220621095604232_SVAKOV-R12_snap.fits;0.964975;26541.5;0.910429;0
20220621095704307_SVAKOV-R12_snap.fits;0.892336;26502;0.752975;0
20220621095804382_SVAKOV-R12_snap.fits;1.14757;26515.1;1.26652;0
20220621095904456_SVAKOV-R12_snap.fits;0.865644;26528.3;0.77209;0
