1521432000.28,19297,6.13,71776.3,-9.29,-10.31,-10.27,0,*51
1521432001.55,19298,6.13,71780.3,-9.29,-10.41,-10.31,0,*5E
1521432002.83,19299,6.13,71782.0,-9.29,-10.41,-10.27,0,*58
1521432004.08,19300,6.06,71780.3,-9.29,-10.31,-10.27,0,*5E
1521432005.33,19301,6.06,71776.5,-9.29,-10.27,-10.27,0,*58
1521432006.58,19302,6.06,71776.0,-9.29,-10.31,-10.27,0,*5C
1521432007.82,19303,6.13,71780.0,-9.29,-10.27,-10.27,0,*5A
1521432009.05,19304,6.06,71778.5,-9.31,-10.31,-10.27,0,*53
1521432010.3,19305,6.06,71778.0,-9.29,-10.27,-10.27,0,*5C
1521432011.55,19306,6.13,71778.8,-9.29,-10.27,-10.27,0,*5F
1521432012.8,19307,6.06,71778.5,-9.29,-10.19,-10.19,0,*5E
1521432014.05,19308,6.06,71776.5,-9.29,-10.27,-10.27,0,*51
1521432015.26,19309,6.13,71780.0,-9.27,-10.27,-10.23,0,*5A
1521432016.48,19310,6.06,71778.5,-9.27,-10.23,-10.23,0,*56
1521432017.7,19311,6.06,71780.0,-9.27,-10.27,-10.23,0,*53
1521432018.92,19312,6.06,71778.3,-9.31,-10.27,-10.27,0,*53
1521432020.17,19313,6.06,71776.8,-9.29,-10.31,-10.19,0,*51
1521432021.39,19314,6.06,71778.8,-9.31,-10.27,-10.27,0,*55
1521432022.64,19315,6.13,71784.3,-9.29,-10.31,-10.19,0,*57
1521432023.89,19316,6.06,71780.3,-9.29,-10.31,-10.27,0,*59
1521432025.14,19317,6.06,71772.0,-9.29,-10.31,-10.27,0,*58
1521432026.39,19318,6.06,71776.0,-9.29,-10.27,-10.27,0,*50
1521432027.64,19319,6.06,71776.3,-9.29,-10.31,-10.31,0,*51
1521432028.89,19320,6.06,71774.5,-9.29,-10.27,-10.19,0,*56
1521432030.14,19321,6.06,71776.5,-9.29,-10.19,-10.27,0,*57
1521432031.39,19322,6.06,71776.5,-9.29,-10.27,-10.27,0,*59
1521432032.64,19323,6.06,71776.5,-9.29,-10.27,-10.27,0,*58
1521432033.89,19324,6.06,71776.0,-9.29,-10.27,-10.27,0,*5F
1521432035.14,19325,6.06,71776.5,-9.29,-10.27,-10.27,0,*5E
1521432036.38,19326,6.13,71776.0,-9.29,-10.27,-10.27,0,*5D
1521432037.6,19327,6.06,71774.5,-9.27,-10.23,-10.23,0,*52
1521432038.85,19328,6.06,71774.8,-9.29,-10.27,-10.27,0,*53
1521432040.1,19329,6.06,71770.5,-9.29,-10.27,-10.27,0,*52
1521432041.35,19330,6.06,71774.5,-9.29,-10.27,-10.19,0,*57
1521432042.6,19331,6.06,71772.0,-9.29,-10.27,-10.19,0,*56
1521432043.85,19332,6.06,71772.3,-9.29,-10.31,-10.19,0,*52
1521432045.1,19333,6.13,71776.3,-9.29,-10.31,-10.27,0,*5E
1521432046.32,19334,6.06,71772.0,-9.27,-10.23,-10.15,0,*55
1521432047.54,19335,6.06,71770.5,-9.27,-10.23,-10.23,0,*51
1521432048.76,19336,6.06,71772.3,-9.27,-10.23,-10.15,0,*57
1521432049.97,19337,6.06,71772.0,-9.23,-10.23,-10.23,0,*57
1521432051.22,19338,6.06,71774.5,-9.29,-10.27,-10.19,0,*5F
1521432052.47,19339,6.06,71774.8,-9.29,-10.27,-10.27,0,*53
1521432053.72,19340,6.06,71772.8,-9.29,-10.31,-10.27,0,*5A
1521432054.96,19341,6.06,71776.5,-9.29,-10.31,-10.31,0,*5C
1521432056.21,19342,6.06,71778.3,-9.29,-10.27,-10.19,0,*52
1521432057.46,19343,6.06,71780.0,-9.29,-10.31,-10.19,0,*54
1521432058.71,19344,6.06,71776.8,-9.29,-10.31,-10.27,0,*5E
1521432059.96,19345,6.06,71780.8,-9.29,-10.27,-10.19,0,*55
1521432061.21,19346,6.06,71778.3,-9.29,-10.27,-10.27,0,*5B
1521432062.46,19347,6.06,71778.0,-9.29,-10.19,-10.27,0,*57
1521432063.72,19348,6.13,71776.8,-9.29,-10.19,-10.19,0,*55
1521432064.94,19349,6.06,71776.5,-9.31,-10.27,-10.27,0,*5D
1521432066.19,19350,6.06,71776.0,-9.29,-10.19,-10.19,0,*5C
1521432067.45,19351,6.06,71772.8,-9.29,-10.19,-10.27,0,*50
1521432068.67,19352,6.06,71772.5,-9.27,-10.15,-10.15,0,*50
1521432069.89,19353,6.06,71774.3,-9.27,-10.23,-10.23,0,*51
1521432071.1,19354,6.06,71776.3,-9.27,-10.23,-10.23,0,*56
1521432072.33,19355,6.06,71776.8,-9.27,-10.23,-10.15,0,*52
1521432073.58,19356,6.06,71778.3,-9.29,-10.19,-10.27,0,*57
1521432074.8,19357,6.06,71774.0,-9.27,-10.19,-10.27,0,*58
1521432076.03,19358,6.06,71778.0,-9.27,-10.23,-10.15,0,*5F
1521432077.25,19359,6.06,71774.5,-9.27,-10.23,-10.15,0,*5E
1521432078.47,19360,6.06,71778.3,-9.27,-10.27,-10.15,0,*50
1521432079.69,19361,6.06,71772.0,-9.27,-10.23,-10.15,0,*55
1521432080.91,19362,6.06,71774.0,-9.27,-10.23,-10.23,0,*53
1521432082.13,19363,6.13,71776.3,-9.27,-10.23,-10.23,0,*52
1521432083.35,19364,6.06,71776.0,-9.31,-10.27,-10.19,0,*5F
1521432084.6,19365,6.06,71774.8,-9.29,-10.27,-10.19,0,*57
1521432085.81,19366,6.06,71776.0,-9.27,-10.23,-10.23,0,*57
1521432087.03,19367,6.06,71778.3,-9.27,-10.15,-10.23,0,*53
1521432088.26,19368,6.06,71778.8,-9.27,-10.23,-10.15,0,*5C
1521432089.47,19369,6.06,71778.3,-9.27,-10.23,-10.23,0,*58
1521432090.69,19370,6.06,71778.3,-9.27,-10.23,-10.23,0,*50
1521432091.91,19371,6.06,71774.0,-9.27,-10.23,-10.15,0,*54
1521432093.13,19372,6.06,71772.3,-9.27,-10.23,-10.23,0,*52
1521432094.38,19373,6.06,71770.0,-9.29,-10.19,-10.19,0,*5D
1521432095.63,19374,6.13,71772.8,-9.29,-10.27,-10.19,0,*57
1521432096.88,19375,6.06,71774.5,-9.29,-10.27,-10.27,0,*5B
1521432098.13,19376,6.06,71776.5,-9.29,-10.27,-10.19,0,*55
1521432099.38,19377,6.06,71772.5,-9.29,-10.19,-10.19,0,*59
1521432100.63,19378,6.06,71774.3,-9.29,-10.27,-10.19,0,*5B
1521432101.88,19379,6.06,71768.8,-9.29,-10.27,-10.27,0,*57
1521432103.13,19380,6.06,71772.3,-9.29,-10.27,-10.27,0,*51
1521432104.35,19381,6.06,71774.0,-9.27,-10.15,-10.23,0,*5B
1521432105.57,19382,6.06,71774.3,-9.27,-10.15,-10.23,0,*58
1521432106.82,19383,6.06,71772.5,-9.29,-10.27,-10.27,0,*52
1521432108.07,19384,6.13,71774.3,-9.29,-10.19,-10.27,0,*58
1521432109.32,19385,6.06,71772.5,-9.29,-10.27,-10.19,0,*59
1521432110.54,19386,6.06,71768.3,-9.31,-10.27,-10.19,0,*53
1521432111.8,19387,6.06,71774.8,-9.29,-10.19,-10.27,0,*5B
1521432113.05,19388,6.06,71770.3,-9.29,-10.27,-10.19,0,*54
1521432114.26,19389,6.13,71778.0,-9.27,-10.23,-10.23,0,*56
1521432115.48,19390,6.06,71772.0,-9.27,-10.23,-10.15,0,*5B
1521432116.7,19391,6.06,71776.3,-9.27,-10.15,-10.23,0,*5A
1521432117.92,19392,6.06,71776.3,-9.27,-10.27,-10.23,0,*58
1521432119.14,19393,6.06,71772.5,-9.27,-10.23,-10.23,0,*5D
1521432120.35,19394,6.06,71774.3,-9.27,-10.23,-10.23,0,*5A
1521432121.58,19395,6.06,71776.0,-9.27,-10.23,-10.15,0,*5E
1521432122.8,19396,6.06,71774.0,-9.27,-10.27,-10.15,0,*59
1521432124.02,19397,6.06,71772.5,-9.31,-10.31,-10.27,0,*59
1521432125.24,19398,6.06,71776.3,-9.27,-10.27,-10.23,0,*52
1521432126.49,19399,6.13,71776.5,-9.29,-10.31,-10.19,0,*53
1521432127.74,19400,6.13,71778.3,-9.29,-10.27,-10.27,0,*5E
1521432128.99,19401,6.06,71774.3,-9.29,-10.27,-10.27,0,*5F
1521432130.21,19402,6.06,71772.3,-9.27,-10.27,-10.15,0,*53
1521432131.43,19403,6.06,71772.8,-9.27,-10.15,-10.23,0,*56
1521432132.68,19404,6.06,71774.0,-9.29,-10.27,-10.27,0,*5A
1521432133.93,19405,6.06,71774.3,-9.29,-10.19,-10.27,0,*56
1521432135.18,19406,6.13,71778.0,-9.29,-10.27,-10.27,0,*58
1521432136.43,19407,6.06,71776.5,-9.29,-10.27,-10.27,0,*59
1521432137.68,19408,6.06,71778.3,-9.29,-10.27,-10.27,0,*56
1521432138.93,19409,6.13,71784.0,-9.29,-10.31,-10.19,0,*5D
1521432140.18,19410,6.06,71780.3,-9.29,-10.27,-10.27,0,*5F
1521432141.43,19411,6.13,71782.5,-9.29,-10.27,-10.19,0,*53
1521432142.68,19412,6.06,71774.3,-9.29,-10.31,-10.19,0,*57
1521432143.93,19413,6.06,71776.5,-9.29,-10.31,-10.27,0,*5B
1521432145.14,19414,6.06,71778.5,-9.27,-10.23,-10.23,0,*55
1521432146.36,19415,6.06,71778.0,-9.27,-10.15,-10.23,0,*51
1521432147.58,19416,6.06,71782.0,-9.27,-10.27,-10.23,0,*53
1521432148.8,19417,6.06,71780.3,-9.27,-10.23,-10.15,0,*53
1521432150.05,19418,6.13,71780.8,-9.29,-10.31,-10.27,0,*50
1521432151.3,19419,6.06,71778.0,-9.29,-10.27,-10.19,0,*5B
1521432152.55,19420,6.13,71780.3,-9.29,-10.27,-10.27,0,*5C
1521432153.8,19421,6.06,71778.5,-9.29,-10.31,-10.27,0,*5A
1521432155.05,19422,6.13,71782.8,-9.29,-10.27,-10.19,0,*53
1521432156.3,19423,6.13,71782.5,-9.29,-10.27,-10.19,0,*52
1521432157.55,19424,6.06,71782.3,-9.29,-10.27,-10.31,0,*5F
1521432158.8,19425,6.13,71780.3,-9.29,-10.19,-10.27,0,*54
1521432160.05,19426,6.13,71786.0,-9.29,-10.31,-10.27,0,*5D
1521432161.3,19427,6.13,71780.5,-9.29,-10.31,-10.27,0,*5C
1521432162.55,19428,6.13,71782.0,-9.29,-10.31,-10.27,0,*53
1521432163.77,19429,6.13,71780.8,-9.31,-10.27,-10.27,0,*5C
1521432165.02,19430,6.06,71780.3,-9.29,-10.31,-10.27,0,*5A
1521432166.27,19431,6.06,71778.3,-9.29,-10.31,-10.31,0,*5C
1521432167.52,19432,6.06,71776.3,-9.29,-10.27,-10.27,0,*5F
1521432168.74,19433,6.13,71776.3,-9.27,-10.35,-10.27,0,*53
1521432169.96,19434,6.06,71776.3,-9.31,-10.31,-10.27,0,*57
1521432171.21,19435,6.06,71780.8,-9.29,-10.27,-10.27,0,*58
1521432172.43,19436,6.06,71782.8,-9.31,-10.27,-10.31,0,*55
1521432173.68,19437,6.13,71780.8,-9.29,-10.27,-10.31,0,*5D
1521432174.93,19438,6.06,71778.3,-9.29,-10.31,-10.27,0,*52
1521432176.18,19439,6.13,71782.8,-9.29,-10.27,-10.19,0,*59
1521432177.43,19440,6.06,71780.0,-9.29,-10.31,-10.19,0,*50
1521432178.7,19441,6.06,71780.0,-9.29,-10.41,-10.27,0,*5B
1521432179.95,19442,6.06,71784.0,-9.29,-10.31,-10.31,0,*58
1521432181.22,19443,6.06,71784.5,-9.29,-10.41,-10.31,0,*5E
1521432182.5,19444,6.06,71778.8,-9.29,-10.41,-10.27,0,*5E
1521432183.75,19445,6.13,71784.8,-9.29,-10.27,-10.27,0,*5F
1521432185.0,19446,6.06,71778.3,-9.29,-10.27,-10.19,0,*51
1521432186.25,19447,6.06,71780.8,-9.29,-10.27,-10.27,0,*5D
1521432187.47,19448,6.06,71782.3,-9.27,-10.23,-10.27,0,*58
1521432188.72,19449,6.13,71784.3,-9.29,-10.31,-10.27,0,*54
1521432189.94,19450,6.06,71782.0,-9.31,-10.31,-10.19,0,*58
1521432191.19,19451,6.06,71778.0,-9.29,-10.27,-10.19,0,*57
1521432192.44,19452,6.06,71776.0,-9.29,-10.31,-10.27,0,*5E
1521432193.69,19453,6.06,71778.0,-9.29,-10.31,-10.27,0,*5F
1521432194.94,19454,6.06,71778.5,-9.29,-10.27,-10.27,0,*5F
1521432196.16,19455,6.06,71778.3,-9.31,-10.31,-10.27,0,*50
1521432197.41,19456,6.06,71782.3,-9.29,-10.31,-10.19,0,*57
1521432198.66,19457,6.06,71782.3,-9.29,-10.31,-10.31,0,*5C
1521432199.88,19458,6.06,71780.0,-9.31,-10.31,-10.31,0,*5A
1521432201.13,19459,6.06,71778.5,-9.29,-10.31,-10.31,0,*52
1521432202.38,19460,6.06,71780.5,-9.29,-10.31,-10.31,0,*58
1521432203.62,19461,6.06,71782.5,-9.29,-10.27,-10.27,0,*59
1521432204.87,19462,6.06,71780.5,-9.29,-10.27,-10.27,0,*5A
1521432206.12,19463,6.06,71778.8,-9.29,-10.31,-10.31,0,*5B
1521432207.34,19464,6.06,71776.3,-9.27,-10.27,-10.27,0,*52
1521432208.57,19465,6.06,71776.0,-9.27,-10.27,-10.15,0,*52
1521432209.78,19466,6.06,71778.3,-9.27,-10.27,-10.23,0,*54
1521432211.0,19467,6.06,71774.3,-9.27,-10.23,-10.23,0,*51
1521432212.22,19468,6.13,71778.5,-9.27,-10.27,-10.15,0,*5F
1521432213.47,19469,6.06,71774.3,-9.29,-10.31,-10.27,0,*56
1521432214.72,19470,6.06,71772.5,-9.29,-10.31,-10.27,0,*5E
1521432215.97,19471,6.06,71778.0,-9.29,-10.31,-10.27,0,*5F
1521432217.22,19472,6.06,71776.8,-9.29,-10.27,-10.27,0,*5B
1521432218.47,19473,6.13,71778.0,-9.29,-10.27,-10.27,0,*5A
1521432219.72,19474,6.06,71776.5,-9.29,-10.27,-10.27,0,*5D
1521432220.97,19475,6.06,71778.5,-9.29,-10.27,-10.27,0,*5C
1521432222.22,19476,6.13,71778.8,-9.29,-10.19,-10.19,0,*5F
1521432223.47,19477,6.06,71778.3,-9.29,-10.27,-10.27,0,*5E
1521432224.68,19478,6.06,71776.5,-9.27,-10.23,-10.23,0,*5F
1521432225.9,19479,6.13,71782.3,-9.27,-10.23,-10.23,0,*5E
1521432227.15,19480,6.06,71778.5,-9.29,-10.27,-10.31,0,*51
1521432228.4,19481,6.06,71776.8,-9.29,-10.27,-10.27,0,*57
1521432229.65,19482,6.06,71774.3,-9.29,-10.31,-10.27,0,*53
1521432230.9,19483,6.06,71776.0,-9.29,-10.27,-10.27,0,*55
1521432232.14,19484,6.06,71778.3,-9.29,-10.27,-10.27,0,*52
1521432233.39,19485,6.06,71776.8,-9.29,-10.31,-10.27,0,*54
1521432234.64,19486,6.06,71776.0,-9.29,-10.31,-10.19,0,*5A
1521432235.89,19487,6.06,71782.3,-9.29,-10.27,-10.27,0,*51
1521432237.14,19488,6.06,71778.5,-9.29,-10.27,-10.27,0,*5E
1521432238.39,19489,6.06,71778.0,-9.29,-10.27,-10.19,0,*52
1521432239.64,19490,6.06,71776.8,-9.29,-10.31,-10.27,0,*50
1521432240.89,19491,6.06,71778.3,-9.29,-10.31,-10.27,0,*51
1521432242.14,19492,6.06,71778.5,-9.29,-10.27,-10.27,0,*55
1521432243.39,19493,6.13,71780.0,-9.29,-10.27,-10.27,0,*54
1521432244.64,19494,6.06,71778.8,-9.29,-10.27,-10.27,0,*53
1521432245.89,19495,6.06,71778.8,-9.29,-10.27,-10.27,0,*52
1521432247.14,19496,6.13,71784.3,-9.29,-10.19,-10.19,0,*51
1521432248.36,19497,6.06,71778.3,-9.31,-10.27,-10.27,0,*59
1521432249.61,19498,6.06,71776.5,-9.29,-10.27,-10.19,0,*52
1521432250.86,19499,6.13,71778.5,-9.29,-10.27,-10.19,0,*53
1521432252.11,19500,6.06,71774.3,-9.29,-10.27,-10.19,0,*52
1521432253.36,19501,6.06,71776.8,-9.29,-10.19,-10.19,0,*5E
1521432254.61,19502,6.06,71778.0,-9.29,-10.27,-10.27,0,*5D
1521432255.86,19503,6.06,71776.0,-9.29,-10.27,-10.27,0,*5C
1521432257.11,19504,6.06,71774.5,-9.29,-10.27,-10.27,0,*5B
1521432258.36,19505,6.06,71778.5,-9.29,-10.27,-10.19,0,*57
1521432259.61,19506,6.06,71776.3,-9.29,-10.27,-10.19,0,*54
1521432260.83,19507,6.13,71780.3,-9.31,-10.27,-10.19,0,*5C
1521432262.08,19508,6.06,71774.8,-9.29,-10.27,-10.27,0,*57
1521432263.31,19509,6.06,71778.3,-9.31,-10.19,-10.19,0,*5F
1521432264.56,19510,6.06,71776.0,-9.29,-10.27,-10.27,0,*5E
1521432265.81,19511,6.06,71778.5,-9.29,-10.31,-10.27,0,*58
1521432267.03,19512,6.13,71780.8,-9.31,-10.19,-10.27,0,*58
1521432268.28,19513,6.06,71778.5,-9.29,-10.27,-10.19,0,*50
1521432269.53,19514,6.06,71772.0,-9.29,-10.27,-10.27,0,*5A
1521432270.78,19515,6.06,71770.5,-9.29,-10.27,-10.27,0,*5B
1521432272.03,19516,6.06,71766.5,-9.29,-10.27,-10.27,0,*58
1521432273.28,19517,6.13,71776.8,-9.29,-10.31,-10.19,0,*53
1521432274.53,19518,6.06,71774.0,-9.29,-10.27,-10.27,0,*56
1521432275.78,19519,6.13,71778.3,-9.29,-10.31,-10.27,0,*50
1521432277.03,19520,6.06,71772.0,-9.29,-10.27,-10.27,0,*5D
1521432278.28,19521,6.13,71776.0,-9.29,-10.27,-10.27,0,*5C
1521432279.53,19522,6.06,71772.0,-9.29,-10.27,-10.19,0,*52
1521432280.78,19523,6.13,71778.8,-9.29,-10.27,-10.19,0,*53
1521432282.03,19524,6.06,71772.0,-9.29,-10.27,-10.19,0,*54
1521432283.28,19525,6.13,71774.8,-9.29,-10.19,-10.27,0,*55
1521432284.53,19526,6.06,71772.5,-9.29,-10.27,-10.19,0,*56
1521432285.78,19527,6.06,71768.5,-9.29,-10.27,-10.27,0,*5A
1521432287.03,19528,6.06,71772.0,-9.29,-10.19,-10.27,0,*58
1521432288.28,19529,6.06,71776.0,-9.29,-10.27,-10.27,0,*54
1521432289.53,19530,6.06,71778.0,-9.29,-10.19,-10.27,0,*51
1521432290.78,19531,6.06,71776.8,-9.29,-10.27,-10.27,0,*5D
1521432292.03,19532,6.13,71778.3,-9.29,-10.27,-10.27,0,*5E
1521432293.25,19533,6.06,71776.0,-9.31,-10.27,-10.27,0,*56
1521432294.5,19534,6.06,71778.8,-9.29,-10.27,-10.27,0,*58
1521432295.75,19535,6.06,71782.8,-9.29,-10.27,-10.27,0,*59
1521432297.0,19536,6.06,71776.0,-9.29,-10.27,-10.19,0,*57
1521432298.25,19537,6.06,71778.3,-9.29,-10.27,-10.27,0,*5B
1521432299.5,19538,6.06,71778.0,-9.29,-10.27,-10.19,0,*59
1521432300.75,19539,6.06,71776.8,-9.29,-10.31,-10.27,0,*52
1521432302.0,19540,6.06,71778.8,-9.29,-10.31,-10.19,0,*51
1521432303.25,19541,6.13,71780.0,-9.29,-10.31,-10.27,0,*5D
1521432304.5,19542,6.13,71780.5,-9.29,-10.31,-10.27,0,*5E
1521432305.75,19543,6.06,71774.5,-9.29,-10.31,-10.27,0,*5F
1521432306.99,19544,6.13,71780.3,-9.29,-10.31,-10.27,0,*58
1521432308.24,19545,6.13,71778.3,-9.29,-10.27,-10.27,0,*5E
1521432309.47,19546,6.13,71778.8,-9.27,-10.27,-10.27,0,*53
1521432310.68,19547,6.06,71778.3,-9.27,-10.27,-10.23,0,*56
1521432311.93,19548,6.06,71776.5,-9.29,-10.27,-10.19,0,*5E
1521432313.18,19549,6.06,71776.3,-9.29,-10.19,-10.31,0,*58
1521432314.4,19550,6.13,71776.5,-9.27,-10.23,-10.27,0,*50
1521432315.65,19551,6.06,71776.5,-9.29,-10.31,-10.31,0,*5B
1521432316.9,19552,6.06,71772.3,-9.29,-10.31,-10.19,0,*52
1521432318.15,19553,6.06,71772.5,-9.29,-10.31,-10.27,0,*5E
1521432319.4,19554,6.06,71770.0,-9.29,-10.31,-10.27,0,*59
1521432320.68,19555,6.06,71774.3,-9.29,-10.41,-10.27,0,*5F
1521432321.93,19556,6.13,71778.5,-9.29,-10.31,-10.19,0,*56
1521432323.18,19557,6.06,71776.5,-9.29,-10.27,-10.27,0,*5D
1521432324.4,19558,6.06,71780.0,-9.31,-10.27,-10.19,0,*56
1521432325.65,19559,6.06,71782.3,-9.29,-10.31,-10.31,0,*53
1521432326.89,19560,6.13,71778.3,-9.29,-10.31,-10.27,0,*5E
1521432328.14,19561,6.06,71774.8,-9.29,-10.27,-10.27,0,*58
1521432329.39,19562,6.13,71778.5,-9.29,-10.27,-10.19,0,*56
1521432330.61,19563,6.13,71780.8,-9.27,-10.23,-10.23,0,*54
1521432331.86,19564,6.06,71776.0,-9.29,-10.27,-10.27,0,*5D
1521432333.11,19565,6.13,71782.3,-9.29,-10.27,-10.27,0,*5C
1521432334.36,19566,6.13,71778.0,-9.29,-10.31,-10.27,0,*58
1521432335.58,19567,6.06,71778.3,-9.31,-10.27,-10.31,0,*50
1521432336.83,19568,6.13,71782.0,-9.29,-10.27,-10.27,0,*51
1521432338.08,19569,6.06,71782.8,-9.29,-10.19,-10.27,0,*5D
1521432339.33,19570,6.13,71780.5,-9.29,-10.31,-10.27,0,*5F
1521432340.58,19571,6.13,71780.8,-9.29,-10.27,-10.27,0,*59
1521432341.83,19572,6.06,71776.3,-9.29,-10.31,-10.31,0,*5A
1521432343.07,19573,6.06,71776.5,-9.29,-10.31,-10.31,0,*5B
1521432344.32,19574,6.06,71776.3,-9.29,-10.31,-10.27,0,*5B
1521432345.54,19575,6.06,71778.5,-9.31,-10.31,-10.27,0,*53
1521432346.79,19576,6.06,71780.0,-9.29,-10.27,-10.27,0,*5E
1521432348.04,19577,6.06,71782.0,-9.29,-10.31,-10.19,0,*55
1521432349.29,19578,6.06,71778.5,-9.29,-10.31,-10.27,0,*57
1521432350.57,19579,6.06,71780.0,-9.29,-10.41,-10.27,0,*51
1521432351.82,19580,6.13,71784.3,-9.29,-10.27,-10.19,0,*5A
1521432353.04,19581,6.13,71782.5,-9.31,-10.31,-10.19,0,*55
1521432354.29,19582,6.13,71784.0,-9.29,-10.27,-10.27,0,*55
1521432355.54,19583,6.06,71784.0,-9.29,-10.27,-10.27,0,*54
1521432356.79,19584,6.06,71782.5,-9.29,-10.31,-10.27,0,*54
1521432358.04,19585,6.06,71780.5,-9.29,-10.27,-10.27,0,*52
1521432359.31,19586,6.06,71782.0,-9.29,-10.27,-10.41,0,*51
1521432360.54,19587,6.06,71780.3,-9.31,-10.31,-10.27,0,*5E
1521432361.76,19588,6.06,71782.8,-9.27,-10.27,-10.27,0,*51
1521432363.03,19589,6.13,71782.5,-9.29,-10.41,-10.27,0,*5E
1521432364.26,19590,6.06,71782.0,-9.31,-10.31,-10.27,0,*58
1521432365.48,19591,6.06,71780.0,-9.31,-10.31,-10.27,0,*59
1521432366.73,19592,6.13,71780.3,-9.29,-10.31,-10.19,0,*5E
1521432367.98,19593,6.06,71782.5,-9.29,-10.31,-10.19,0,*5F
1521432369.2,19594,6.13,71782.5,-9.31,-10.31,-10.31,0,*5B
1521432370.45,19595,6.13,71776.8,-9.29,-10.31,-10.27,0,*54
1521432371.7,19596,6.06,71776.0,-9.29,-10.31,-10.27,0,*57
1521432372.95,19597,6.06,71774.8,-9.29,-10.31,-10.27,0,*56
1521432374.16,19598,6.13,71776.3,-9.27,-10.27,-10.23,0,*54
1521432375.41,19599,6.13,71778.8,-9.29,-10.31,-10.27,0,*58
1521432376.66,19600,6.13,71782.0,-9.29,-10.27,-10.27,0,*5C
1521432377.91,19601,6.13,71778.0,-9.29,-10.31,-10.19,0,*57
1521432379.19,19602,6.13,71778.8,-9.29,-10.41,-10.27,0,*5E
1521432380.41,19603,6.13,71780.0,-9.31,-10.31,-10.19,0,*5C
1521432381.63,19604,6.06,71772.8,-9.31,-10.27,-10.27,0,*51
1521432382.88,19605,6.06,71772.5,-9.29,-10.27,-10.27,0,*59
1521432384.13,19606,6.06,71772.5,-9.29,-10.27,-10.27,0,*5A
1521432385.38,19607,6.06,71776.8,-9.29,-10.27,-10.27,0,*5B
1521432386.63,19608,6.13,71776.3,-9.29,-10.27,-10.27,0,*54
1521432387.88,19609,6.06,71776.8,-9.29,-10.27,-10.19,0,*58
1521432389.13,19610,6.13,71778.0,-9.29,-10.27,-10.27,0,*5D
1521432390.38,19611,6.13,71780.8,-9.29,-10.27,-10.27,0,*5C
1521432391.6,19612,6.06,71778.5,-9.31,-10.27,-10.27,0,*56
1521432392.85,19613,6.06,71774.0,-9.29,-10.19,-10.27,0,*53
1521432394.1,19614,6.06,71772.8,-9.29,-10.27,-10.27,0,*59
1521432395.35,19615,6.06,71776.3,-9.29,-10.31,-10.27,0,*5F
1521432396.6,19616,6.06,71780.3,-9.29,-10.27,-10.19,0,*56
1521432397.85,19617,6.06,71778.5,-9.29,-10.27,-10.27,0,*5A
1521432399.07,19618,6.13,71776.3,-9.31,-10.27,-10.27,0,*5C
1521432400.32,19619,6.06,71774.8,-9.29,-10.27,-10.19,0,*59
1521432401.57,19620,6.06,71776.3,-9.29,-10.19,-10.27,0,*53
1521432402.8,19621,6.13,71772.8,-9.31,-10.27,-10.27,0,*56
1521432404.05,19622,6.06,71772.3,-9.29,-10.27,-10.27,0,*5C
1521432405.3,19623,6.06,71772.5,-9.29,-10.27,-10.19,0,*50
1521432406.55,19624,6.13,71774.5,-9.29,-10.19,-10.27,0,*57
1521432407.8,19625,6.06,71776.0,-9.29,-10.27,-10.19,0,*56
1521432409.05,19626,6.06,71774.5,-9.29,-10.27,-10.27,0,*58
1521432410.3,19627,6.13,71780.3,-9.29,-10.27,-10.27,0,*59
1521432411.55,19628,6.06,71774.3,-9.29,-10.19,-10.27,0,*5B
1521432412.8,19629,6.06,71772.5,-9.29,-10.19,-10.19,0,*57
1521432414.03,19630,6.06,71776.3,-9.31,-10.19,-10.19,0,*56
1521432415.28,19631,6.06,71772.8,-9.29,-10.27,-10.19,0,*53
1521432416.53,19632,6.06,71774.5,-9.29,-10.27,-10.27,0,*5D
1521432417.78,19633,6.13,71776.3,-9.29,-10.19,-10.19,0,*5C
1521432419.03,19634,6.13,71780.0,-9.29,-10.27,-10.19,0,*56
1521432420.28,19635,6.06,71776.0,-9.29,-10.19,-10.27,0,*57
1521432421.53,19636,6.13,71782.0,-9.29,-10.27,-10.19,0,*54
1521432422.79,19637,6.13,71780.8,-9.29,-10.19,-10.27,0,*55
1521432424.03,19638,6.06,71778.5,-9.29,-10.27,-10.27,0,*57
1521432425.28,19639,6.13,71782.3,-9.29,-10.27,-10.27,0,*56
1521432426.54,19640,6.13,71780.0,-9.29,-10.19,-10.19,0,*58
1521432427.79,19641,6.06,71776.5,-9.29,-10.27,-10.27,0,*59
1521432429.01,19642,6.13,71780.5,-9.27,-10.15,-10.23,0,*51
1521432430.25,19643,6.06,71774.0,-9.29,-10.27,-10.27,0,*5B
1521432431.51,19644,6.06,71772.5,-9.29,-10.19,-10.19,0,*5C
1521432432.73,19645,6.06,71770.5,-9.31,-10.19,-10.27,0,*59
1521432433.99,19646,6.13,71774.5,-9.29,-10.19,-10.19,0,*5E
1521432435.24,19647,6.06,71768.0,-9.29,-10.31,-10.19,0,*55
1521432436.49,19648,6.06,71766.0,-9.29,-10.19,-10.27,0,*5D
1521432437.74,19649,6.06,71768.3,-9.29,-10.27,-10.19,0,*5C
1521432438.99,19650,6.06,71768.0,-9.29,-10.27,-10.19,0,*54
1521432440.24,19651,6.06,71770.0,-9.29,-10.27,-10.27,0,*58
