1521475200.92,54560,11.19,71954.3,-6.11,-7.69,-7.61,0,*5C
1521475202.19,54561,11.25,71954.5,-6.11,-7.69,-7.69,0,*55
1521475203.46,54562,11.25,71952.0,-6.11,-7.69,-7.69,0,*56
1521475204.71,54563,11.19,71948.8,-6.09,-7.65,-7.65,0,*5E
1521475205.99,54564,11.25,71954.5,-6.11,-7.61,-7.61,0,*50
1521475207.26,54565,11.25,71956.0,-6.11,-7.69,-7.69,0,*51
1521475208.51,54566,11.19,71952.8,-6.09,-7.65,-7.65,0,*5B
1521475209.78,54567,11.19,71954.8,-6.11,-7.69,-7.69,0,*53
1521475211.06,54568,11.25,71956.3,-6.11,-7.69,-7.61,0,*54
1521475212.31,54569,11.25,71958.3,-6.09,-7.57,-7.57,0,*54
1521475213.58,54570,11.19,71952.8,-6.11,-7.69,-7.69,0,*55
1521475214.86,54571,11.19,71954.3,-6.11,-7.69,-7.61,0,*5C
1521475216.13,54572,11.19,71954.3,-6.11,-7.69,-7.69,0,*57
1521475217.37,54573,11.19,71954.5,-6.09,-7.65,-7.65,0,*5F
1521475218.62,54574,11.25,71956.8,-6.09,-7.65,-7.57,0,*59
1521475219.9,54575,11.25,71958.8,-6.11,-7.69,-7.69,0,*50
1521475221.17,54576,11.25,71956.5,-6.11,-7.69,-7.61,0,*5B
1521475222.42,54577,11.25,71956.3,-6.09,-7.65,-7.65,0,*5B
1521475223.7,54578,11.19,71954.8,-6.11,-7.61,-7.61,0,*5D
1521475224.97,54579,11.19,71954.8,-6.11,-7.69,-7.69,0,*5C
1521475226.22,54580,11.19,71954.8,-6.09,-7.65,-7.57,0,*52
1521475227.47,54581,11.25,71956.0,-6.09,-7.65,-7.57,0,*53
1521475228.75,54582,11.25,71954.5,-6.11,-7.69,-7.61,0,*50
1521475230.02,54583,11.25,71954.0,-6.11,-7.69,-7.65,0,*55
1521475231.27,54584,11.25,71956.0,-6.09,-7.65,-7.65,0,*57
1521475232.52,54585,11.25,71952.0,-6.09,-7.65,-7.57,0,*57
1521475233.79,54586,11.19,71950.0,-6.11,-7.69,-7.61,0,*54
1521475235.06,54587,11.19,71952.3,-6.11,-7.69,-7.69,0,*5D
1521475236.33,54588,11.25,71956.0,-6.11,-7.69,-7.69,0,*52
1521475237.6,54589,11.25,71958.5,-6.11,-7.69,-7.69,0,*53
1521475238.87,54590,11.19,71954.3,-6.11,-7.69,-7.69,0,*5B
1521475240.14,54591,11.19,71954.5,-6.11,-7.69,-7.69,0,*5A
1521475241.41,54592,11.25,71958.5,-6.11,-7.69,-7.69,0,*59
1521475242.69,54593,11.25,71962.8,-6.11,-7.69,-7.61,0,*50
1521475243.94,54594,11.19,71958.3,-6.09,-7.69,-7.57,0,*5B
1521475245.18,54595,11.19,71958.8,-6.09,-7.69,-7.57,0,*5A
1521475246.43,54596,11.19,71958.5,-6.09,-7.69,-7.65,0,*58
1521475247.71,54597,11.19,71960.5,-6.11,-7.73,-7.69,0,*57
1521475248.98,54598,11.25,71958.3,-6.11,-7.73,-7.69,0,*58
1521475250.23,54599,11.25,71956.3,-6.09,-7.69,-7.65,0,*57
1521475251.51,54600,11.19,71956.5,-6.11,-7.73,-7.61,0,*52
1521475252.79,54601,11.19,71958.8,-6.11,-7.73,-7.61,0,*53
1521475254.04,54602,11.19,71958.5,-6.09,-7.69,-7.65,0,*56
1521475255.29,54603,11.25,71958.5,-6.09,-7.69,-7.65,0,*57
1521475256.57,54604,11.25,71956.8,-6.11,-7.73,-7.61,0,*56
1521475257.85,54605,11.25,71958.3,-6.11,-7.73,-7.69,0,*5F
1521475259.12,54606,11.25,71958.0,-6.11,-7.73,-7.69,0,*5C
1521475260.4,54607,11.19,71956.0,-6.11,-7.73,-7.69,0,*5D
1521475261.68,54608,11.25,71954.8,-6.11,-7.73,-7.65,0,*5E
1521475262.96,54609,11.19,71954.8,-6.11,-7.73,-7.69,0,*53
1521475264.24,54610,11.19,71954.3,-6.11,-7.73,-7.61,0,*53
1521475265.52,54611,11.19,71952.0,-6.11,-7.73,-7.69,0,*5A
1521475266.79,54612,11.19,71956.5,-6.11,-7.73,-7.69,0,*59
1521475268.07,54613,11.25,71958.8,-6.11,-7.73,-7.69,0,*58
1521475269.35,54614,11.25,71958.3,-6.11,-7.73,-7.69,0,*5F
1521475270.63,54615,11.19,71956.8,-6.11,-7.73,-7.61,0,*56
1521475271.9,54616,11.25,71960.0,-6.11,-7.73,-7.69,0,*5D
1521475273.18,54617,11.19,71960.3,-6.11,-7.73,-7.69,0,*5C
1521475274.46,54618,11.19,71962.5,-6.11,-7.73,-7.61,0,*5B
1521475275.74,54619,11.25,71962.0,-6.11,-7.73,-7.69,0,*52
1521475277.02,54620,11.19,71958.5,-6.11,-7.73,-7.61,0,*50
1521475278.3,54621,11.19,71956.0,-6.11,-7.73,-7.69,0,*59
1521475279.55,54622,11.19,71956.0,-6.09,-7.69,-7.65,0,*54
1521475280.82,54623,11.19,71954.3,-6.11,-7.73,-7.69,0,*5B
1521475282.1,54624,11.19,71948.3,-6.11,-7.73,-7.69,0,*5C
1521475283.38,54625,11.19,71952.5,-6.11,-7.73,-7.69,0,*5D
1521475284.65,54626,11.19,71954.5,-6.11,-7.73,-7.69,0,*5E
1521475285.93,54627,11.19,71954.8,-6.11,-7.73,-7.69,0,*5F
1521475287.21,54628,11.19,71956.0,-6.11,-7.73,-7.69,0,*50
1521475288.48,54629,11.19,71958.5,-6.11,-7.73,-7.69,0,*51
1521475289.76,54630,11.25,71962.0,-6.11,-7.73,-7.69,0,*59
1521475291.04,54631,11.19,71956.5,-6.11,-7.73,-7.69,0,*58
1521475292.31,54632,11.19,71956.5,-6.11,-7.73,-7.69,0,*5B
1521475293.59,54633,11.25,71956.5,-6.11,-7.73,-7.69,0,*5A
1521475294.84,54634,11.19,71958.5,-6.11,-7.83,-7.69,0,*52
1521475296.08,54635,11.19,71956.5,-6.11,-7.83,-7.69,0,*53
1521475297.36,54636,11.19,71954.5,-6.11,-7.73,-7.69,0,*5F
1521475298.61,54637,11.19,71956.3,-6.11,-7.83,-7.69,0,*51
1521475299.85,54638,11.25,71958.5,-6.09,-7.69,-7.65,0,*5F
1521475301.13,54639,11.19,71956.8,-6.11,-7.73,-7.69,0,*50
1521475302.41,54640,11.19,71954.3,-6.11,-7.73,-7.69,0,*5E
1521475303.68,54641,11.25,71960.8,-6.11,-7.73,-7.69,0,*5F
1521475304.93,54642,11.19,71956.5,-6.11,-7.83,-7.73,0,*58
1521475306.22,54643,11.19,71956.5,-6.11,-7.73,-7.73,0,*56
1521475307.46,54644,11.19,71956.5,-6.11,-7.83,-7.69,0,*55
1521475308.74,54645,11.19,71958.5,-6.11,-7.73,-7.69,0,*5B
1521475310.01,54646,11.19,71958.8,-6.11,-7.73,-7.69,0,*58
1521475311.3,54647,11.25,71962.0,-6.11,-7.73,-7.73,0,*52
1521475312.55,54648,11.19,71956.8,-6.13,-7.73,-7.73,0,*5F
1521475313.8,54649,11.19,71958.3,-6.13,-7.73,-7.69,0,*55
1521475315.06,54650,11.25,71958.8,-6.13,-7.73,-7.69,0,*5D
1521475316.33,54651,11.25,71956.3,-6.11,-7.73,-7.69,0,*5E
1521475317.61,54652,11.19,71956.3,-6.11,-7.73,-7.69,0,*5D
1521475318.86,54653,11.19,71952.0,-6.13,-7.73,-7.69,0,*5E
1521475320.12,54654,11.19,71954.0,-6.13,-7.73,-7.69,0,*59
1521475321.4,54655,11.19,71954.8,-6.11,-7.73,-7.73,0,*51
1521475322.65,54656,11.25,71952.8,-6.13,-7.73,-7.73,0,*50
1521475323.93,54657,11.19,71948.5,-6.11,-7.73,-7.73,0,*53
1521475325.17,54658,11.25,71954.8,-6.13,-7.73,-7.83,0,*51
1521475326.42,54659,11.19,71952.8,-6.13,-7.73,-7.73,0,*5F
1521475327.68,54660,11.25,71954.5,-6.13,-7.73,-7.73,0,*55
1521475328.94,54661,11.25,71956.0,-6.13,-7.73,-7.73,0,*54
1521475330.16,54662,11.25,71958.8,-6.13,-7.83,-7.73,0,*58
1521475331.42,54663,11.19,71956.8,-6.13,-7.73,-7.73,0,*56
1521475332.68,54664,11.25,71960.0,-6.13,-7.73,-7.73,0,*51
1521475333.9,54665,11.19,71958.0,-6.13,-7.83,-7.69,0,*54
1521475335.15,54666,11.19,71958.8,-6.13,-7.73,-7.69,0,*58
1521475336.37,54667,11.19,71954.8,-6.13,-7.83,-7.69,0,*56
1521475337.63,54668,11.19,71954.3,-6.13,-7.73,-7.69,0,*56
1521475338.88,54669,11.19,71954.5,-6.13,-7.73,-7.73,0,*5C
1521475340.14,54670,11.19,71956.5,-6.13,-7.73,-7.73,0,*54
1521475341.4,54671,11.25,71956.0,-6.13,-7.73,-7.73,0,*55
1521475342.62,54672,11.19,71954.3,-6.13,-7.83,-7.73,0,*59
1521475343.88,54673,11.19,71950.8,-6.13,-7.73,-7.69,0,*5C
1521475345.13,54674,11.25,71952.5,-6.13,-7.73,-7.69,0,*5B
1521475346.38,54675,11.19,71952.5,-6.13,-7.73,-7.73,0,*51
1521475347.61,54676,11.25,71954.5,-6.13,-7.83,-7.73,0,*5D
1521475348.87,54677,11.19,71954.5,-6.13,-7.73,-7.73,0,*53
1521475350.13,54678,11.25,71956.5,-6.13,-7.73,-7.73,0,*5C
1521475351.35,54679,11.19,71954.5,-6.13,-7.83,-7.73,0,*52
1521475352.61,54680,11.25,71958.3,-6.13,-7.73,-7.73,0,*5B
1521475353.84,54681,11.19,71954.0,-6.13,-7.73,-7.83,0,*55
1521475355.07,54682,11.19,71952.0,-6.13,-7.83,-7.73,0,*56
1521475356.33,54683,11.19,71958.5,-6.13,-7.73,-7.73,0,*58
1521475357.55,54684,11.19,71956.8,-6.13,-7.83,-7.73,0,*50
1521475358.78,54685,11.19,71956.5,-6.13,-7.83,-7.73,0,*51
1521475360.04,54686,11.19,71958.0,-6.13,-7.73,-7.73,0,*5D
1521475361.29,54687,11.19,71958.8,-6.13,-7.73,-7.73,0,*5C
1521475362.55,54688,11.19,71956.5,-6.13,-7.73,-7.73,0,*53
1521475363.81,54689,11.19,71954.0,-6.13,-7.73,-7.73,0,*52
1521475365.06,54690,11.19,71954.3,-6.13,-7.73,-7.73,0,*5A
1521475366.29,54691,11.19,71950.8,-6.13,-7.83,-7.73,0,*54
1521475367.52,54692,11.19,71952.0,-6.13,-7.83,-7.73,0,*57
1521475368.74,54693,11.19,71954.0,-6.13,-7.83,-7.73,0,*56
1521475369.97,54694,11.19,71952.5,-6.13,-7.83,-7.73,0,*51
1521475371.23,54695,11.19,71956.8,-6.13,-7.73,-7.73,0,*5F
1521475372.45,54696,11.19,71956.5,-6.13,-7.83,-7.73,0,*53
1521475373.71,54697,11.19,71958.3,-6.13,-7.73,-7.73,0,*5D
1521475374.94,54698,11.19,71960.3,-6.13,-7.83,-7.73,0,*5D
1521475376.19,54699,11.19,71956.5,-6.13,-7.73,-7.73,0,*53
1521475377.42,54700,11.19,71954.0,-6.13,-7.83,-7.73,0,*5D
1521475378.68,54701,11.19,71954.0,-6.13,-7.73,-7.73,0,*53
1521475379.88,54702,11.19,71952.3,-6.13,-7.83,-7.83,0,*50
1521475381.14,54703,11.19,71954.0,-6.13,-7.73,-7.73,0,*51
1521475382.36,54704,11.19,71956.0,-6.13,-7.83,-7.73,0,*59
1521475383.59,54705,11.25,71960.0,-6.13,-7.83,-7.73,0,*58
1521475384.82,54706,11.19,71956.3,-6.13,-7.83,-7.73,0,*5B
1521475386.04,54707,11.19,71960.0,-6.13,-7.83,-7.73,0,*5A
1521475387.3,54708,11.19,71954.8,-6.13,-7.73,-7.73,0,*5A
1521475388.56,54709,11.19,71954.8,-6.13,-7.73,-7.73,0,*5B
1521475389.76,54710,11.19,71958.5,-6.13,-7.83,-7.83,0,*53
1521475390.99,54711,11.19,71958.5,-6.13,-7.87,-7.73,0,*59
1521475392.21,54712,11.19,71960.5,-6.13,-7.83,-7.73,0,*5E
1521475393.44,54713,11.19,71958.3,-6.17,-7.87,-7.77,0,*5B
1521475394.68,54714,11.19,71960.5,-6.17,-7.77,-7.77,0,*53
1521475395.91,54715,11.19,71956.8,-6.17,-7.87,-7.77,0,*5D
1521475397.13,54716,11.19,71958.8,-6.13,-7.83,-7.73,0,*5A
1521475398.36,54717,11.25,71962.0,-6.17,-7.87,-7.77,0,*5F
1521475399.58,54718,11.19,71958.0,-6.17,-7.87,-7.77,0,*50
1521475400.83,54719,11.19,71956.8,-6.17,-7.77,-7.77,0,*5E
1521475402.03,54720,11.19,71956.3,-6.13,-7.83,-7.83,0,*50
1521475403.28,54721,11.19,71956.5,-6.17,-7.77,-7.77,0,*55
1521475404.5,54722,11.19,71958.3,-6.17,-7.77,-7.87,0,*59
1521475405.75,54723,11.19,71954.5,-6.17,-7.77,-7.77,0,*57
1521475406.98,54724,11.19,71958.3,-6.17,-7.77,-7.87,0,*5F
1521475408.2,54725,11.19,71960.0,-6.17,-7.87,-7.77,0,*5E
1521475409.42,54726,11.19,71958.3,-6.17,-7.87,-7.77,0,*5D
1521475410.7,54727,11.19,71958.5,-6.19,-7.91,-7.77,0,*55
1521475411.92,54728,11.19,71956.0,-6.17,-7.87,-7.77,0,*53
1521475413.14,54729,11.19,71958.3,-6.17,-7.87,-7.77,0,*52
1521475414.37,54730,11.19,71956.8,-6.17,-7.87,-7.77,0,*5A
1521475415.57,54731,11.19,71956.3,-6.13,-7.83,-7.83,0,*50
1521475416.8,54732,11.19,71956.8,-6.13,-7.83,-7.73,0,*5C
1521475418.02,54733,11.19,71956.0,-6.17,-7.87,-7.77,0,*59
1521475419.22,54734,11.19,71962.3,-6.17,-7.87,-7.87,0,*51
1521475420.44,54735,11.19,71956.8,-6.17,-7.87,-7.77,0,*5F
1521475421.69,54736,11.19,71960.5,-6.19,-7.91,-7.83,0,*5E
1521475422.94,54737,11.19,71958.3,-6.17,-7.77,-7.77,0,*52
1521475424.17,54738,11.19,71956.5,-6.17,-7.77,-7.87,0,*52
1521475425.4,54739,11.19,71956.8,-6.19,-7.83,-7.83,0,*52
1521475426.62,54740,11.19,71958.5,-6.17,-7.87,-7.77,0,*5D
1521475427.84,54741,11.19,71960.3,-6.17,-7.87,-7.77,0,*5C
1521475429.07,54742,11.19,71958.3,-6.17,-7.87,-7.77,0,*5F
1521475430.32,54743,11.19,71958.8,-6.19,-7.91,-7.83,0,*5C
1521475431.52,54744,11.19,71954.8,-6.17,-7.87,-7.87,0,*56
1521475432.75,54745,11.19,71958.8,-6.13,-7.73,-7.83,0,*5C
1521475434.0,54746,11.19,71956.3,-6.19,-7.91,-7.83,0,*59
1521475435.25,54747,11.19,71956.0,-6.17,-7.77,-7.77,0,*55
1521475436.5,54748,11.19,71956.5,-6.17,-7.77,-7.77,0,*5A
1521475437.75,54749,11.19,71954.0,-6.19,-7.91,-7.83,0,*56
1521475439.0,54750,11.19,71956.3,-6.19,-7.91,-7.83,0,*5E
1521475440.25,54751,11.19,71958.3,-6.19,-7.91,-7.83,0,*5F
1521475441.48,54752,11.19,71958.8,-6.17,-7.77,-7.87,0,*5E
1521475442.73,54753,11.19,71954.0,-6.17,-7.77,-7.77,0,*50
1521475443.95,54754,11.19,71954.8,-6.17,-7.87,-7.77,0,*58
1521475445.2,54755,11.19,71956.3,-6.19,-7.91,-7.83,0,*5B
1521475446.45,54756,11.19,71952.8,-6.19,-7.91,-7.83,0,*58
1521475447.71,54757,11.19,71952.0,-6.19,-7.91,-7.83,0,*59
1521475448.95,54758,11.19,71952.0,-6.17,-7.77,-7.77,0,*5B
1521475450.18,54759,11.19,71948.8,-6.17,-7.87,-7.77,0,*55
1521475451.43,54760,11.19,71948.0,-6.19,-7.91,-7.83,0,*5D
1521475452.65,54761,11.19,71952.5,-6.17,-7.87,-7.77,0,*5E
1521475453.88,54762,11.19,71952.3,-6.19,-7.83,-7.83,0,*5C
1521475455.11,54763,11.19,71954.8,-6.17,-7.87,-7.77,0,*5C
1521475456.31,54764,11.19,71956.3,-6.17,-7.83,-7.83,0,*54
1521475457.54,54765,11.19,71956.5,-6.19,-7.83,-7.83,0,*5B
1521475458.79,54766,11.19,71958.8,-6.17,-7.77,-7.77,0,*56
1521475460.04,54767,11.19,71952.8,-6.19,-7.91,-7.83,0,*5A
1521475461.29,54768,11.19,71958.3,-6.19,-7.91,-7.83,0,*55
1521475462.52,54769,11.19,71952.3,-6.19,-7.83,-7.83,0,*57
1521475463.79,54770,11.19,71954.5,-6.19,-7.91,-7.91,0,*5F
1521475465.02,54771,11.25,71956.3,-6.19,-7.83,-7.83,0,*5E
1521475466.27,54772,11.19,71954.5,-6.19,-7.91,-7.83,0,*5E
1521475467.5,54773,11.19,71952.8,-6.19,-7.83,-7.83,0,*5C
1521475468.76,54774,11.19,71954.3,-6.19,-7.83,-7.77,0,*50
1521475470.01,54775,11.19,71952.8,-6.19,-7.83,-7.77,0,*51
1521475471.29,54776,11.19,71952.3,-6.19,-7.91,-7.77,0,*51
1521475472.53,54777,11.19,71954.5,-6.17,-7.77,-7.77,0,*56
1521475473.77,54778,11.19,71954.0,-6.19,-7.83,-7.83,0,*57
1521475475.0,54779,11.25,71958.3,-6.19,-7.83,-7.83,0,*56
1521475476.23,54780,11.19,71950.3,-6.19,-7.83,-7.83,0,*50
1521475477.46,54781,11.19,71952.5,-6.19,-7.83,-7.83,0,*51
1521475478.71,54782,11.19,71952.8,-6.19,-7.83,-7.91,0,*51
1521475479.94,54783,11.19,71954.3,-6.19,-7.83,-7.83,0,*53
1521475481.17,54784,11.19,71954.5,-6.19,-7.83,-7.83,0,*54
1521475482.42,54785,11.19,71958.0,-6.19,-7.91,-7.83,0,*56
1521475483.65,54786,11.19,71956.0,-6.19,-7.83,-7.83,0,*56
1521475484.88,54787,11.19,71956.0,-6.19,-7.83,-7.83,0,*57
1521475486.11,54788,11.19,71956.8,-6.19,-7.83,-7.83,0,*58
1521475487.34,54789,11.19,71956.0,-6.19,-7.83,-7.83,0,*59
1521475488.59,54790,11.19,71956.0,-6.19,-7.91,-7.83,0,*52
1521475489.84,54791,11.19,71952.3,-6.19,-7.83,-7.91,0,*53
1521475491.07,54792,11.19,71956.3,-6.19,-7.83,-7.83,0,*53
1521475492.3,54793,11.19,71958.3,-6.19,-7.83,-7.83,0,*52
1521475493.54,54794,11.19,71952.3,-6.19,-7.83,-7.83,0,*55
1521475494.76,54795,11.19,71958.3,-6.19,-7.83,-7.83,0,*54
1521475495.99,54796,11.19,71958.0,-6.19,-7.83,-7.83,0,*57
1521475497.25,54797,11.19,71952.5,-6.19,-7.91,-7.83,0,*55
1521475498.48,54798,11.19,71954.8,-6.19,-7.83,-7.83,0,*59
1521475499.72,54799,11.19,71954.5,-6.17,-7.77,-7.77,0,*56
1521475500.95,54800,11.19,71950.0,-6.21,-7.83,-7.77,0,*57
1521475502.17,54801,11.19,71952.5,-6.21,-7.83,-7.77,0,*56
1521475503.4,54802,11.19,71950.5,-6.21,-7.83,-7.77,0,*55
1521475504.62,54803,11.19,71948.0,-6.21,-7.83,-7.77,0,*54
1521475505.84,54804,11.19,71948.8,-6.21,-7.83,-7.77,0,*53
1521475507.07,54805,11.19,71950.5,-6.21,-7.83,-7.77,0,*52
1521475508.29,54806,11.19,71948.8,-6.21,-7.83,-7.77,0,*51
1521475509.54,54807,11.19,71950.3,-6.21,-7.91,-7.77,0,*53
1521475510.76,54808,11.19,71950.3,-6.21,-7.83,-7.77,0,*5F
1521475511.98,54809,11.19,71952.3,-6.21,-7.83,-7.77,0,*5E
1521475513.21,54810,11.19,71952.8,-6.21,-7.83,-7.77,0,*56
1521475514.43,54811,11.19,71956.5,-6.21,-7.83,-7.69,0,*58
1521475515.65,54812,11.19,71952.0,-6.21,-7.83,-7.77,0,*54
1521475516.9,54813,11.19,71950.5,-6.21,-7.77,-7.77,0,*5E
1521475518.12,54814,11.19,71948.8,-6.21,-7.83,-7.77,0,*52
1521475519.35,54815,11.19,71946.3,-6.21,-7.83,-7.77,0,*53
1521475520.57,54816,11.19,71946.5,-6.21,-7.83,-7.77,0,*50
1521475521.79,54817,11.19,71950.3,-6.21,-7.83,-7.77,0,*51
1521475523.02,54818,11.19,71952.5,-6.21,-7.83,-7.77,0,*5E
1521475524.24,54819,11.19,71954.0,-6.23,-7.87,-7.83,0,*52
1521475525.47,54820,11.19,71952.5,-6.21,-7.83,-7.77,0,*55
1521475526.69,54821,11.19,71950.3,-6.21,-7.83,-7.77,0,*54
1521475527.91,54822,11.19,71950.5,-6.21,-7.83,-7.77,0,*57
1521475529.14,54823,11.19,71948.0,-6.21,-7.83,-7.77,0,*56
1521475530.36,54824,11.19,71950.8,-6.23,-7.83,-7.83,0,*58
1521475531.61,54825,11.19,71946.8,-6.21,-7.77,-7.77,0,*5B
1521475532.84,54826,11.19,71946.3,-6.23,-7.83,-7.83,0,*5A
1521475534.06,54827,11.19,71942.0,-6.21,-7.83,-7.77,0,*52
1521475535.28,54828,11.19,71944.5,-6.21,-7.83,-7.69,0,*52
1521475536.51,54829,11.19,71950.3,-6.23,-7.87,-7.83,0,*51
1521475537.76,54830,11.19,71948.8,-6.21,-7.77,-7.77,0,*5F
1521475539.01,54831,11.19,71950.3,-6.21,-7.77,-7.77,0,*5E
1521475540.23,54832,11.19,71948.8,-6.23,-7.83,-7.83,0,*5F
1521475541.48,54833,11.19,71948.8,-6.21,-7.77,-7.77,0,*5C
1521475542.73,54834,11.19,71954.3,-6.21,-7.77,-7.69,0,*54
1521475543.95,54835,11.19,71956.3,-6.23,-7.83,-7.83,0,*58
1521475545.2,54836,11.19,71954.5,-6.21,-7.77,-7.69,0,*56
1521475546.45,54837,11.19,71952.5,-6.21,-7.77,-7.77,0,*58
1521475547.7,54838,11.19,71954.3,-6.23,-7.83,-7.73,0,*5A
1521475548.95,54839,11.19,71958.0,-6.21,-7.77,-7.77,0,*56
1521475550.19,54840,11.19,71954.0,-6.21,-7.69,-7.69,0,*58
1521475551.41,54841,11.19,71962.0,-6.23,-7.83,-7.83,0,*5B
1521475552.66,54842,11.19,71952.5,-6.21,-7.77,-7.77,0,*5A
1521475553.91,54843,11.19,71952.8,-6.21,-7.77,-7.77,0,*5B
1521475555.15,54844,11.19,71954.8,-6.21,-7.77,-7.69,0,*53
1521475556.4,54845,11.19,71958.3,-6.21,-7.69,-7.69,0,*5D
1521475557.64,54846,11.19,71952.0,-6.21,-7.77,-7.77,0,*5E
1521475558.89,54847,11.19,71950.0,-6.21,-7.77,-7.77,0,*5F
1521475560.14,54848,11.19,71954.5,-6.21,-7.77,-7.77,0,*50
1521475561.39,54849,11.19,71950.5,-6.23,-7.83,-7.69,0,*57
1521475562.63,54850,11.19,71950.5,-6.21,-7.69,-7.69,0,*59
1521475563.87,54851,11.19,71952.8,-6.21,-7.77,-7.69,0,*57
1521475565.12,54852,11.19,71950.3,-6.21,-7.69,-7.77,0,*54
1521475566.36,54853,11.19,71954.0,-6.21,-7.77,-7.69,0,*55
1521475567.61,54854,11.19,71950.5,-6.21,-7.77,-7.69,0,*52
1521475568.85,54855,11.19,71952.0,-6.21,-7.77,-7.69,0,*53
1521475570.1,54856,11.19,71948.5,-6.21,-7.77,-7.69,0,*50
1521475571.34,54857,11.19,71946.5,-6.21,-7.77,-7.77,0,*5E
1521475572.6,54858,11.19,71950.3,-6.23,-7.83,-7.73,0,*5C
1521475573.84,54859,11.19,71946.0,-6.21,-7.77,-7.69,0,*5F
1521475575.09,54860,11.19,71950.0,-6.21,-7.77,-7.65,0,*59
1521475576.33,54861,11.19,71948.0,-6.21,-7.77,-7.69,0,*54
1521475577.58,54862,11.19,71950.3,-6.21,-7.77,-7.69,0,*57
1521475578.83,54863,11.19,71950.0,-6.23,-7.83,-7.73,0,*54
1521475580.07,54864,11.19,71952.0,-6.21,-7.77,-7.77,0,*5E
1521475581.32,54865,11.19,71954.5,-6.21,-7.69,-7.69,0,*5F
1521475582.57,54866,11.19,71950.5,-6.21,-7.77,-7.77,0,*5C
1521475583.81,54867,11.19,71948.8,-6.21,-7.69,-7.69,0,*5D
1521475585.06,54868,11.19,71948.5,-6.21,-7.77,-7.77,0,*52
1521475586.3,54869,11.19,71954.0,-6.21,-7.77,-7.69,0,*5C
1521475587.55,54870,11.19,71948.8,-6.21,-7.69,-7.77,0,*54
1521475588.79,54871,11.19,71946.0,-6.21,-7.69,-7.69,0,*5A
1521475590.03,54872,11.19,71944.8,-6.21,-7.77,-7.69,0,*56
1521475591.32,54873,11.19,71948.3,-6.23,-7.73,-7.73,0,*5A
1521475592.56,54874,11.19,71946.8,-6.21,-7.69,-7.69,0,*5F
1521475593.81,54875,11.19,71948.5,-6.21,-7.65,-7.77,0,*5D
1521475595.05,54876,11.19,71944.8,-6.21,-7.77,-7.69,0,*52
1521475596.3,54877,11.19,71944.0,-6.21,-7.77,-7.69,0,*53
1521475597.54,54878,11.19,71946.5,-6.21,-7.77,-7.77,0,*53
1521475598.77,54879,11.19,71946.5,-6.21,-7.83,-7.73,0,*5D
1521475600.01,54880,11.19,71948.0,-6.21,-7.69,-7.69,0,*54
1521475601.26,54881,11.19,71946.5,-6.21,-7.69,-7.69,0,*55
1521475602.51,54882,11.19,71946.3,-6.23,-7.83,-7.73,0,*5B
1521475603.79,54883,11.19,71948.5,-6.23,-7.73,-7.65,0,*52
1521475605.03,54884,11.19,71948.5,-6.21,-7.77,-7.69,0,*5F
1521475606.28,54885,11.19,71948.3,-6.21,-7.77,-7.69,0,*5E
1521475607.52,54886,11.19,71948.3,-6.21,-7.69,-7.69,0,*52
1521475608.74,54887,11.19,71944.5,-6.21,-7.83,-7.73,0,*5C
1521475609.99,54888,11.19,71950.8,-6.21,-7.69,-7.77,0,*53
1521475611.23,54889,11.19,71948.5,-6.21,-7.69,-7.69,0,*5D
1521475612.48,54890,11.19,71954.5,-6.23,-7.83,-7.69,0,*53
1521475613.72,54891,11.19,71952.3,-6.21,-7.69,-7.69,0,*54
1521475615.0,54892,11.19,71948.8,-6.23,-7.73,-7.73,0,*55
1521475616.25,54893,11.19,71950.8,-6.21,-7.69,-7.69,0,*56
1521475617.5,54894,11.19,71948.8,-6.23,-7.83,-7.73,0,*5C
1521475618.74,54895,11.19,71948.0,-6.21,-7.69,-7.69,0,*50
1521475619.99,54896,11.19,71950.5,-6.23,-7.83,-7.73,0,*5E
1521475621.24,54897,11.19,71948.8,-6.21,-7.77,-7.69,0,*5D
1521475622.52,54898,11.19,71948.8,-6.23,-7.73,-7.73,0,*5F
1521475623.76,54899,11.19,71952.5,-6.21,-7.69,-7.65,0,*50
1521475625.01,54900,11.19,71954.0,-6.23,-7.83,-7.69,0,*5B
1521475626.29,54901,11.19,71954.8,-6.23,-7.73,-7.69,0,*55
1521475627.54,54902,11.19,71952.0,-6.23,-7.83,-7.73,0,*52
1521475628.79,54903,11.19,71948.5,-6.21,-7.69,-7.65,0,*52
1521475630.03,54904,11.19,71948.3,-6.21,-7.77,-7.57,0,*5B
1521475631.28,54905,11.19,71948.5,-6.23,-7.83,-7.73,0,*55
1521475632.53,54906,11.19,71950.8,-6.21,-7.69,-7.65,0,*57
1521475633.75,54907,11.19,71954.3,-6.21,-7.83,-7.69,0,*5E
1521475635.0,54908,11.19,71950.5,-6.23,-7.83,-7.69,0,*53
1521475636.25,54909,11.19,71952.3,-6.21,-7.69,-7.65,0,*58
1521475637.52,54910,11.19,71952.5,-6.23,-7.73,-7.69,0,*55
1521475638.76,54911,11.19,71948.5,-6.21,-7.69,-7.69,0,*5D
1521475640.04,54912,11.19,71952.3,-6.23,-7.73,-7.69,0,*57
1521475641.32,54913,11.19,71952.3,-6.23,-7.73,-7.65,0,*5A
1521475642.57,54914,11.19,71952.3,-6.21,-7.77,-7.69,0,*57
