1521417600.15,7745,6.38,71762.0,-11.05,-11.89,-11.85,0,*58
1521417601.43,7746,6.38,71760.8,-11.09,-11.93,-11.89,0,*50
1521417602.72,7747,6.38,71760.3,-11.09,-11.93,-11.89,0,*51
1521417604.01,7748,6.38,71760.3,-11.09,-11.93,-11.89,0,*5E
1521417605.3,7749,6.38,71762.8,-11.09,-11.93,-11.89,0,*5F
1521417606.58,7750,6.38,71760.5,-11.09,-11.89,-11.93,0,*57
1521417607.86,7751,6.38,71762.5,-11.09,-11.89,-11.93,0,*56
1521417609.12,7752,6.38,71760.3,-11.05,-11.85,-11.89,0,*5E
1521417610.39,7753,6.38,71758.5,-11.05,-11.89,-11.89,0,*53
1521417611.67,7754,6.38,71760.8,-11.09,-11.89,-11.93,0,*53
1521417612.94,7755,6.38,71762.0,-11.05,-11.89,-11.89,0,*55
1521417614.22,7756,6.38,71760.3,-11.09,-11.93,-11.93,0,*5A
1521417615.5,7757,6.38,71756.0,-11.09,-11.89,-11.93,0,*50
1521417616.79,7758,6.38,71758.3,-11.09,-11.89,-11.89,0,*54
1521417618.05,7759,6.38,71758.8,-11.05,-11.89,-11.85,0,*55
1521417619.31,7760,6.38,71758.8,-11.05,-11.89,-11.85,0,*5F
1521417620.57,7761,6.38,71762.5,-11.05,-11.89,-11.85,0,*5E
1521417621.85,7762,6.38,71762.5,-11.09,-11.89,-11.93,0,*56
1521417623.12,7763,6.38,71762.5,-11.05,-11.89,-11.89,0,*50
1521417624.38,7764,6.38,71760.8,-11.05,-11.89,-11.89,0,*57
1521417625.67,7765,6.38,71762.3,-11.09,-11.93,-11.93,0,*5A
1521417626.94,7766,6.38,71762.5,-11.05,-11.93,-11.89,0,*5E
1521417628.23,7767,6.38,71766.5,-11.09,-11.93,-11.93,0,*58
1521417629.49,7768,6.38,71760.8,-11.05,-11.89,-11.89,0,*5B
1521417630.76,7769,6.38,71758.8,-11.05,-11.89,-11.85,0,*56
1521417632.04,7770,6.38,71760.0,-11.09,-11.93,-11.93,0,*5E
1521417633.33,7771,6.38,71760.3,-11.09,-11.93,-11.93,0,*5F
1521417634.59,7772,6.44,71764.5,-11.05,-11.89,-11.85,0,*5C
1521417635.86,7773,6.38,71762.8,-11.05,-11.89,-11.89,0,*51
1521417637.14,7774,6.38,71760.5,-11.09,-11.89,-11.93,0,*51
1521417638.42,7775,6.38,71756.8,-11.09,-11.89,-11.93,0,*50
1521417639.71,7776,6.38,71756.3,-11.09,-11.93,-11.93,0,*58
1521417641.0,7777,6.38,71760.0,-11.09,-11.93,-11.89,0,*52
1521417642.26,7778,6.38,71756.3,-11.05,-11.89,-11.93,0,*51
1521417643.55,7779,6.38,71758.5,-11.09,-11.93,-11.93,0,*57
1521417644.84,7780,6.38,71760.0,-11.09,-11.93,-11.93,0,*51
1521417646.1,7781,6.38,71760.3,-11.05,-11.89,-11.89,0,*5C
1521417647.39,7782,6.38,71760.8,-11.09,-11.93,-11.93,0,*53
1521417648.65,7783,6.38,71760.3,-11.05,-11.85,-11.89,0,*52
1521417649.92,7784,6.38,71760.8,-11.05,-11.89,-11.89,0,*59
1521417651.2,7785,6.38,71762.3,-11.09,-11.89,-11.93,0,*5F
1521417652.46,7786,6.38,71756.8,-11.05,-11.85,-11.89,0,*57
1521417653.75,7787,6.38,71760.3,-11.09,-11.93,-11.89,0,*5D
1521417655.01,7788,6.38,71758.0,-11.05,-11.85,-11.85,0,*55
1521417656.28,7789,6.38,71760.0,-11.05,-11.89,-11.89,0,*54
1521417657.54,7790,6.38,71762.3,-11.05,-11.89,-11.85,0,*50
1521417658.81,7791,6.38,71758.3,-11.05,-11.89,-11.89,0,*5D
1521417660.09,7792,6.38,71760.5,-11.09,-11.93,-11.93,0,*52
1521417661.38,7793,6.38,71762.3,-11.09,-11.93,-11.89,0,*58
1521417662.67,7794,6.38,71762.3,-11.09,-11.93,-11.93,0,*54
1521417663.93,7795,6.38,71758.5,-11.05,-11.89,-11.85,0,*55
1521417665.19,7796,6.38,71762.8,-11.05,-11.89,-11.89,0,*5A
1521417666.46,7797,6.38,71760.3,-11.05,-11.89,-11.85,0,*57
1521417667.72,7798,6.38,71762.8,-11.05,-11.85,-11.89,0,*58
1521417669.01,7799,6.38,71762.8,-11.09,-11.93,-11.93,0,*59
1521417670.29,7800,6.38,71760.3,-11.09,-11.89,-11.93,0,*5D
1521417671.56,7801,6.38,71760.3,-11.05,-11.89,-11.89,0,*5B
1521417672.82,7802,6.38,71760.5,-11.05,-11.89,-11.89,0,*58
1521417674.08,7803,6.38,71760.8,-11.05,-11.85,-11.89,0,*55
1521417675.37,7804,6.38,71762.5,-11.09,-11.93,-11.93,0,*52
1521417676.63,7805,6.38,71762.8,-11.05,-11.89,-11.85,0,*53
1521417677.92,7806,6.38,71758.0,-11.09,-11.93,-11.93,0,*50
1521417679.18,7807,6.38,71760.8,-11.05,-11.89,-11.85,0,*51
1521417680.45,7808,6.38,71760.8,-11.05,-11.89,-11.89,0,*52
1521417681.74,7809,6.38,71758.3,-11.09,-11.93,-11.93,0,*5F
1521417683.02,7810,6.38,71758.5,-11.09,-11.93,-11.89,0,*5C
1521417684.29,7811,6.38,71762.8,-11.05,-11.89,-11.89,0,*5A
1521417685.55,7812,6.38,71758.5,-11.05,-11.89,-11.85,0,*55
1521417686.81,7813,6.38,71760.5,-11.05,-11.85,-11.89,0,*54
1521417688.08,7814,6.38,71762.8,-11.05,-11.89,-11.85,0,*53
1521417689.34,7815,6.38,71756.8,-11.05,-11.89,-11.85,0,*52
1521417690.63,7816,6.38,71760.3,-11.09,-11.93,-11.93,0,*51
1521417691.91,7817,6.38,71760.0,-11.09,-11.93,-11.93,0,*50
1521417693.18,7818,6.38,71760.0,-11.05,-11.85,-11.89,0,*5F
1521417694.44,7819,6.38,71762.0,-11.05,-11.89,-11.89,0,*52
1521417695.71,7820,6.38,71758.3,-11.05,-11.89,-11.89,0,*58
1521417696.97,7821,6.38,71760.5,-11.05,-11.89,-11.89,0,*59
1521417698.24,7822,6.38,71762.0,-11.05,-11.89,-11.85,0,*56
1521417699.5,7823,6.38,71762.3,-11.05,-11.89,-11.89,0,*5B
1521417700.79,7824,6.38,71758.0,-11.09,-11.93,-11.93,0,*50
1521417702.08,7825,6.38,71758.5,-11.09,-11.93,-11.93,0,*51
1521417703.34,7826,6.38,71760.5,-11.05,-11.89,-11.85,0,*52
1521417704.6,7827,6.38,71760.3,-11.05,-11.89,-11.85,0,*53
1521417705.87,7828,6.38,71762.3,-11.05,-11.89,-11.89,0,*50
1521417707.13,7829,6.38,71762.8,-11.05,-11.89,-11.89,0,*51
1521417708.4,7830,6.38,71758.0,-11.05,-11.85,-11.89,0,*55
1521417709.68,7831,6.38,71758.3,-11.09,-11.93,-11.89,0,*5F
1521417710.97,7832,6.38,71760.8,-11.09,-11.93,-11.93,0,*57
1521417712.26,7833,6.38,71756.8,-11.09,-11.93,-11.93,0,*56
1521417713.54,7834,6.38,71760.3,-11.09,-11.93,-11.89,0,*5A
1521417714.81,7835,6.38,71758.3,-11.05,-11.85,-11.89,0,*50
1521417716.07,7836,6.38,71758.8,-11.05,-11.89,-11.89,0,*5F
1521417717.34,7837,6.38,71760.5,-11.05,-11.89,-11.85,0,*52
1521417718.6,7838,6.38,71760.8,-11.05,-11.89,-11.85,0,*5D
1521417719.86,7839,6.38,71760.5,-11.05,-11.89,-11.89,0,*50
1521417721.15,7840,6.38,71760.5,-11.09,-11.93,-11.89,0,*59
1521417722.44,7841,6.38,71760.5,-11.03,-11.85,-11.89,0,*55
1521417723.7,7842,6.38,71760.3,-11.05,-11.89,-11.89,0,*5C
1521417724.97,7843,6.38,71760.3,-11.05,-11.89,-11.89,0,*5D
1521417726.25,7844,6.38,71762.0,-11.09,-11.89,-11.93,0,*5D
1521417727.52,7845,6.38,71756.5,-11.05,-11.89,-11.89,0,*5B
1521417728.78,7846,6.38,71760.8,-11.05,-11.85,-11.89,0,*54
1521417730.04,7847,6.38,71758.8,-11.05,-11.89,-11.85,0,*55
1521417731.3,7848,6.38,71760.0,-11.05,-11.89,-11.85,0,*5A
1521417732.59,7849,6.38,71760.3,-11.03,-11.89,-11.89,0,*51
1521417733.88,7850,6.38,71756.3,-11.03,-11.85,-11.85,0,*59
1521417735.14,7851,6.38,71756.3,-11.05,-11.89,-11.89,0,*5E
1521417736.4,7852,6.38,71760.0,-11.05,-11.85,-11.85,0,*5D
1521417737.67,7853,6.38,71762.8,-11.05,-11.85,-11.89,0,*50
1521417738.93,7854,6.38,71758.3,-11.05,-11.89,-11.85,0,*57
1521417740.2,7855,6.38,71760.0,-11.05,-11.89,-11.89,0,*5A
1521417741.47,7856,6.38,71762.5,-11.05,-11.93,-11.89,0,*52
1521417742.73,7857,6.38,71758.0,-11.05,-11.85,-11.89,0,*54
1521417743.99,7858,6.38,71758.3,-11.05,-11.89,-11.85,0,*5B
1521417745.26,7859,6.38,71760.5,-11.05,-11.85,-11.89,0,*5A
1521417746.52,7860,6.38,71758.3,-11.05,-11.89,-11.85,0,*50
1521417747.78,7861,6.38,71762.8,-11.05,-11.89,-11.89,0,*5D
1521417749.07,7862,6.38,71760.3,-11.03,-11.89,-11.89,0,*58
1521417750.34,7863,6.38,71760.0,-11.05,-11.89,-11.85,0,*53
1521417751.6,7864,6.38,71760.3,-11.05,-11.89,-11.89,0,*58
1521417752.87,7865,6.38,71760.5,-11.05,-11.89,-11.89,0,*59
1521417754.13,7866,6.38,71760.8,-11.05,-11.89,-11.89,0,*5A
1521417755.4,7867,6.38,71764.5,-11.05,-11.85,-11.89,0,*57
1521417756.66,7868,6.38,71758.8,-11.05,-11.89,-11.89,0,*54
1521417757.93,7869,6.38,71760.8,-11.05,-11.89,-11.89,0,*55
1521417759.19,7870,6.38,71762.8,-11.05,-11.89,-11.89,0,*5D
1521417760.48,7871,6.38,71762.0,-11.03,-11.89,-11.89,0,*5A
1521417761.77,7872,6.38,71762.3,-11.03,-11.85,-11.89,0,*55
1521417763.03,7873,6.38,71756.8,-11.05,-11.85,-11.85,0,*5E
1521417764.3,7874,6.38,71760.3,-11.05,-11.89,-11.89,0,*59
1521417765.56,7875,6.38,71756.0,-11.05,-11.89,-11.85,0,*54
1521417766.82,7876,6.38,71758.3,-11.05,-11.89,-11.85,0,*57
1521417768.08,7877,6.38,71760.3,-11.05,-11.89,-11.89,0,*5A
1521417769.35,7878,6.38,71762.3,-11.05,-11.85,-11.89,0,*59
1521417770.61,7879,6.38,71760.0,-11.05,-11.89,-11.85,0,*58
1521417771.88,7880,6.38,71762.5,-11.05,-11.85,-11.89,0,*5E
1521417773.14,7881,6.38,71760.0,-11.05,-11.89,-11.89,0,*53
1521417774.43,7882,6.38,71758.5,-11.03,-11.89,-11.89,0,*56
1521417775.72,7883,6.38,71758.8,-11.03,-11.89,-11.85,0,*5B
1521417777.0,7884,6.38,71760.0,-11.03,-11.85,-11.89,0,*5C
1521417778.29,7885,6.38,71762.3,-11.03,-11.89,-11.89,0,*51
1521417779.58,7886,6.38,71758.5,-11.03,-11.89,-11.89,0,*52
1521417780.87,7887,6.38,71756.8,-11.03,-11.89,-11.89,0,*53
1521417782.13,7888,6.38,71760.8,-11.05,-11.89,-11.85,0,*56
1521417783.39,7889,6.38,71760.0,-11.01,-11.85,-11.85,0,*5F
1521417784.68,7890,6.38,71760.0,-11.03,-11.89,-11.89,0,*55
1521417785.96,7891,6.38,71760.0,-11.03,-11.89,-11.85,0,*58
1521417787.25,7892,6.38,71758.5,-11.03,-11.89,-11.85,0,*5B
1521417788.54,7893,6.38,71758.0,-11.03,-11.89,-11.89,0,*56
1521417789.83,7894,6.38,71762.5,-11.03,-11.85,-11.89,0,*5D
1521417791.11,7895,6.38,71760.5,-11.03,-11.89,-11.85,0,*5C
1521417792.4,7896,6.38,71758.0,-11.03,-11.85,-11.89,0,*5F
1521417793.69,7897,6.38,71762.3,-11.03,-11.89,-11.89,0,*52
1521417794.95,7898,6.38,71758.5,-11.05,-11.85,-11.85,0,*5B
1521417796.21,7899,6.38,71762.0,-11.05,-11.89,-11.89,0,*5A
1521417797.47,7900,6.38,71762.8,-11.01,-11.85,-11.81,0,*5B
1521417798.75,7901,6.38,71760.8,-11.03,-11.89,-11.85,0,*50
1521417800.04,7902,6.38,71762.0,-11.03,-11.89,-11.85,0,*53
1521417801.33,7903,6.38,71760.8,-11.03,-11.89,-11.89,0,*5E
1521417802.62,7904,6.38,71760.8,-11.03,-11.89,-11.89,0,*59
1521417803.88,7905,6.38,71758.8,-11.01,-11.89,-11.85,0,*56
1521417805.16,7906,6.38,71762.0,-11.03,-11.85,-11.85,0,*5B
1521417806.44,7907,6.38,71760.5,-11.03,-11.85,-11.85,0,*5A
1521417807.73,7908,6.38,71758.0,-11.03,-11.89,-11.89,0,*55
1521417809.02,7909,6.38,71758.8,-11.03,-11.89,-11.89,0,*54
1521417810.31,7910,6.38,71756.5,-11.03,-11.89,-11.85,0,*50
1521417811.6,7911,6.38,71760.5,-11.03,-11.89,-11.89,0,*5D
1521417812.89,7912,6.38,71756.5,-11.03,-11.89,-11.89,0,*5E
1521417814.14,7913,6.38,71756.5,-11.01,-11.85,-11.81,0,*59
1521417815.43,7914,6.38,71760.3,-11.03,-11.85,-11.89,0,*54
1521417816.69,7915,6.38,71762.3,-11.01,-11.85,-11.85,0,*5B
1521417817.97,7916,6.38,71758.0,-11.03,-11.85,-11.89,0,*56
1521417819.26,7917,6.38,71756.8,-11.03,-11.89,-11.89,0,*5B
1521417820.55,7918,6.38,71758.8,-11.03,-11.89,-11.89,0,*54
1521417821.84,7919,6.38,71758.8,-11.03,-11.85,-11.89,0,*59
1521417823.12,7920,6.38,71760.8,-11.03,-11.89,-11.85,0,*53
1521417824.41,7921,6.38,71760.3,-11.03,-11.89,-11.89,0,*5E
1521417825.7,7922,6.38,71760.3,-11.03,-11.89,-11.89,0,*5D
1521417826.99,7923,6.38,71760.3,-11.03,-11.89,-11.89,0,*5C
1521417828.28,7924,6.38,71756.5,-11.03,-11.89,-11.89,0,*5B
1521417829.54,7925,6.38,71762.3,-11.01,-11.85,-11.81,0,*5C
1521417830.82,7926,6.38,71756.3,-11.03,-11.89,-11.89,0,*59
1521417832.11,7927,6.38,71762.8,-11.03,-11.89,-11.89,0,*58
1521417833.4,7928,6.38,71762.0,-11.03,-11.85,-11.89,0,*5B
1521417834.69,7929,6.38,71758.0,-11.03,-11.89,-11.89,0,*56
1521417835.95,7930,6.38,71760.0,-11.05,-11.89,-11.89,0,*58
1521417837.24,7931,6.38,71754.0,-11.03,-11.89,-11.89,0,*5F
1521417838.53,7932,6.38,71760.8,-11.03,-11.89,-11.89,0,*5C
1521417839.82,7933,6.38,71758.0,-11.03,-11.89,-11.89,0,*5D
1521417841.11,7934,6.38,71758.0,-11.03,-11.89,-11.85,0,*56
1521417842.36,7935,6.38,71752.3,-11.01,-11.85,-11.85,0,*59
1521417843.65,7936,6.38,71754.3,-11.03,-11.89,-11.89,0,*58
1521417844.94,7937,6.38,71756.0,-11.03,-11.89,-11.89,0,*59
1521417846.23,7938,6.38,71760.5,-11.03,-11.85,-11.89,0,*5A
1521417847.52,7939,6.38,71756.8,-11.03,-11.89,-11.89,0,*57
1521417848.81,7940,6.38,71758.8,-11.03,-11.85,-11.89,0,*55
1521417850.09,7941,6.38,71758.0,-11.03,-11.89,-11.85,0,*54
1521417851.38,7942,6.38,71756.3,-11.03,-11.85,-11.89,0,*57
1521417852.67,7943,6.38,71758.0,-11.03,-11.89,-11.85,0,*56
1521417853.96,7944,6.38,71754.5,-11.03,-11.89,-11.89,0,*5D
1521417855.25,7945,6.38,71756.3,-11.03,-11.89,-11.89,0,*5C
1521417856.53,7946,6.38,71756.8,-11.03,-11.89,-11.85,0,*53
1521417857.82,7947,6.38,71760.3,-11.03,-11.89,-11.85,0,*52
1521417859.1,7948,6.38,71756.3,-11.03,-11.89,-11.85,0,*5D
1521417860.39,7949,6.38,71758.3,-11.03,-11.85,-11.85,0,*50
1521417861.67,7950,6.38,71760.5,-11.03,-11.85,-11.89,0,*54
1521417862.96,7951,6.38,71756.8,-11.03,-11.89,-11.89,0,*59
1521417864.25,7952,6.38,71758.8,-11.03,-11.85,-11.89,0,*56
1521417865.51,7953,6.38,71758.5,-11.01,-11.85,-11.85,0,*59
1521417866.77,7954,6.38,71758.3,-11.01,-11.85,-11.85,0,*5E
1521417868.05,7955,6.38,71758.5,-11.03,-11.89,-11.89,0,*5D
1521417869.34,7956,6.38,71756.5,-11.03,-11.89,-11.89,0,*5E
1521417870.63,7957,6.38,71756.0,-11.03,-11.89,-11.89,0,*5F
1521417871.89,7958,6.38,71758.8,-11.01,-11.85,-11.85,0,*52
1521417873.15,7959,6.38,71762.0,-11.01,-11.85,-11.85,0,*53
1521417874.44,7960,6.38,71758.8,-11.03,-11.85,-11.89,0,*57
1521417875.69,7961,6.38,71760.8,-11.01,-11.81,-11.85,0,*5C
1521417876.95,7962,6.38,71758.5,-11.01,-11.89,-11.81,0,*53
1521417878.23,7963,6.38,71756.0,-11.03,-11.89,-11.85,0,*54
1521417879.52,7964,6.38,71758.3,-11.03,-11.89,-11.85,0,*53
1521417880.77,7965,6.38,71756.0,-11.01,-11.85,-11.85,0,*5C
1521417882.06,7966,6.38,71762.5,-11.03,-11.85,-11.89,0,*51
1521417883.35,7967,6.38,71760.5,-11.03,-11.89,-11.85,0,*50
1521417884.63,7968,6.38,71762.0,-11.03,-11.85,-11.85,0,*53
1521417885.89,7969,6.38,71758.0,-11.01,-11.81,-11.85,0,*54
1521417887.18,7970,6.38,71758.0,-11.03,-11.89,-11.89,0,*5A
1521417888.46,7971,6.38,71758.5,-11.03,-11.89,-11.85,0,*57
1521417889.75,7972,6.38,71758.8,-11.03,-11.85,-11.89,0,*54
1521417891.04,7973,6.38,71762.8,-11.03,-11.85,-11.89,0,*55
1521417892.32,7974,6.38,71760.5,-11.03,-11.89,-11.85,0,*52
1521417893.61,7975,6.38,71756.8,-11.03,-11.85,-11.89,0,*53
1521417894.9,7976,6.38,71762.0,-11.03,-11.89,-11.85,0,*50
1521417896.18,7977,6.38,71756.0,-11.03,-11.89,-11.85,0,*51
1521417897.47,7978,6.38,71758.3,-11.03,-11.89,-11.89,0,*52
1521417898.76,7979,6.38,71758.3,-11.03,-11.89,-11.89,0,*53
1521417900.01,7980,6.38,71762.8,-11.01,-11.85,-11.81,0,*53
1521417901.3,7981,6.38,71762.8,-11.03,-11.89,-11.89,0,*54
1521417902.59,7982,6.38,71762.0,-11.03,-11.85,-11.85,0,*57
1521417903.84,7983,6.38,71760.3,-11.01,-11.89,-11.81,0,*5C
1521417905.13,7984,6.38,71762.3,-11.03,-11.85,-11.89,0,*5D
1521417906.42,7985,6.38,71758.5,-11.03,-11.89,-11.89,0,*50
1521417907.67,7986,6.38,71760.0,-11.01,-11.81,-11.85,0,*55
1521417908.92,7987,6.38,71760.8,-11.01,-11.81,-11.81,0,*50
1521417910.21,7988,6.38,71758.0,-11.03,-11.89,-11.89,0,*5D
1521417911.47,7989,6.38,71760.5,-11.01,-11.85,-11.81,0,*5A
1521417912.75,7990,6.38,71760.3,-11.03,-11.89,-11.85,0,*58
1521417914.04,7991,6.38,71760.3,-11.03,-11.89,-11.89,0,*55
1521417915.33,7992,6.38,71760.0,-11.03,-11.89,-11.89,0,*56
1521417916.62,7993,6.38,71760.0,-11.03,-11.89,-11.89,0,*57
1521417917.91,7994,6.38,71756.0,-11.03,-11.89,-11.89,0,*50
1521417919.19,7995,6.38,71758.0,-11.03,-11.89,-11.81,0,*59
1521417920.45,7996,6.38,71758.3,-11.01,-11.85,-11.85,0,*50
1521417921.7,7997,6.38,71762.0,-11.01,-11.85,-11.81,0,*55
1521417922.99,7998,6.38,71754.0,-11.03,-11.85,-11.89,0,*50
1521417924.28,7999,6.38,71756.0,-11.03,-11.85,-11.89,0,*51
1521417925.57,8000,6.38,71756.8,-11.03,-11.89,-11.85,0,*57
1521417926.82,8001,6.38,71756.0,-11.01,-11.85,-11.85,0,*58
1521417928.11,8002,6.38,71758.8,-11.03,-11.89,-11.89,0,*59
1521417929.4,8003,6.38,71756.3,-11.03,-11.89,-11.89,0,*58
1521417930.69,8004,6.38,71758.0,-11.03,-11.89,-11.89,0,*5F
1521417931.95,8005,6.38,71756.0,-11.01,-11.85,-11.85,0,*5C
1521417933.24,8006,6.38,71756.8,-11.03,-11.89,-11.89,0,*5D
1521417934.49,8007,6.38,71758.3,-11.01,-11.85,-11.81,0,*5A
1521417935.78,8008,6.38,71760.0,-11.03,-11.85,-11.89,0,*5F
1521417937.04,8009,6.38,71756.0,-11.01,-11.85,-11.85,0,*50
1521417938.29,8010,6.38,71756.8,-11.01,-11.81,-11.85,0,*5C
1521417939.55,8011,6.38,71756.8,-11.01,-11.85,-11.85,0,*59
1521417940.83,8012,6.38,71762.0,-10.99,-11.85,-11.85,0,*5A
1521417942.08,8013,6.38,71762.3,-11.01,-11.85,-11.81,0,*5F
1521417943.37,8014,6.38,71758.3,-11.03,-11.89,-11.89,0,*5E
1521417944.63,8015,6.38,71760.5,-11.01,-11.81,-11.85,0,*59
1521417945.89,8016,6.38,71760.5,-11.01,-11.85,-11.85,0,*5E
1521417947.18,8017,6.38,71760.3,-11.03,-11.89,-11.89,0,*5D
1521417948.43,8018,6.38,71762.0,-11.01,-11.85,-11.81,0,*54
1521417949.72,8019,6.38,71758.5,-11.03,-11.89,-11.89,0,*53
1521417951.01,8020,6.38,71758.0,-11.03,-11.89,-11.89,0,*59
1521417952.27,8021,6.38,71756.5,-11.01,-11.85,-11.85,0,*5A
1521417953.53,8022,6.38,71760.3,-11.01,-11.89,-11.89,0,*59
1521417954.78,8023,6.38,71756.5,-11.01,-11.85,-11.85,0,*58
1521417956.04,8024,6.38,71756.8,-11.01,-11.85,-11.85,0,*5F
1521417957.3,8025,6.38,71758.5,-11.01,-11.85,-11.81,0,*5A
1521417958.55,8026,6.38,71758.5,-11.01,-11.85,-11.85,0,*5D
1521417959.84,8027,6.38,71756.5,-11.03,-11.89,-11.89,0,*5E
1521417961.1,8028,6.38,71756.8,-11.01,-11.85,-11.85,0,*53
1521417962.39,8029,6.38,71756.8,-11.03,-11.89,-11.85,0,*5C
1521417963.64,8030,6.38,71756.8,-11.01,-11.85,-11.81,0,*5E
1521417964.9,8031,6.38,71758.3,-11.01,-11.85,-11.85,0,*5B
1521417966.16,8032,6.38,71758.0,-11.01,-11.85,-11.85,0,*58
1521417967.43,8033,6.38,71756.8,-10.99,-11.85,-11.81,0,*5D
1521417968.69,8034,6.38,71758.0,-11.01,-11.85,-11.85,0,*5E
1521417969.95,8035,6.38,71758.5,-11.01,-11.85,-11.85,0,*5F
1521417971.21,8036,6.38,71756.3,-11.01,-11.85,-11.85,0,*5C
1521417972.47,8037,6.38,71758.0,-11.01,-11.85,-11.85,0,*5D
1521417973.72,8038,6.38,71754.5,-11.01,-11.85,-11.85,0,*52
1521417974.98,8039,6.38,71754.5,-11.01,-11.85,-11.85,0,*53
1521417976.24,8040,6.38,71754.5,-11.01,-11.85,-11.85,0,*5D
1521417977.5,8041,6.38,71756.8,-11.01,-11.85,-11.85,0,*5C
1521417978.76,8042,6.38,71752.5,-11.01,-11.89,-11.85,0,*53
1521417980.01,8043,6.38,71754.3,-11.01,-11.85,-11.85,0,*5E
1521417981.27,8044,6.38,71756.5,-11.01,-11.85,-11.85,0,*59
1521417982.52,8045,6.38,71754.8,-11.01,-11.85,-11.81,0,*5C
1521417983.78,8046,6.38,71752.8,-11.01,-11.81,-11.85,0,*5F
1521417985.07,8047,6.38,71752.8,-11.03,-11.89,-11.85,0,*54
1521417986.32,8048,6.38,71754.8,-11.01,-11.85,-11.85,0,*55
1521417987.58,8049,6.38,71756.5,-11.01,-11.85,-11.81,0,*50
1521417988.83,8050,6.38,71758.0,-11.01,-11.81,-11.85,0,*58
1521417990.09,8051,6.38,71758.5,-11.01,-11.85,-11.85,0,*5D
1521417991.34,8052,6.38,71758.3,-11.01,-11.81,-11.85,0,*5A
1521417992.6,8053,6.38,71756.0,-11.01,-11.85,-11.85,0,*5F
1521417993.86,8054,6.38,71760.8,-11.01,-11.85,-11.85,0,*58
1521417995.12,8055,6.38,71760.5,-11.01,-11.85,-11.85,0,*59
1521417996.37,8056,6.38,71758.3,-11.01,-11.85,-11.81,0,*5E
1521417997.66,8057,6.38,71756.0,-11.03,-11.89,-11.89,0,*59
1521417998.91,8058,6.38,71752.5,-11.01,-11.85,-11.81,0,*50
1521418000.17,8059,6.38,71752.0,-11.01,-11.85,-11.85,0,*55
1521418001.43,8060,6.38,71756.5,-11.01,-11.85,-11.85,0,*5F
1521418002.69,8061,6.38,71756.5,-11.01,-11.85,-11.85,0,*5E
1521418003.95,8062,6.38,71758.5,-11.01,-11.85,-11.85,0,*5D
1521418005.23,8063,6.38,71758.5,-11.03,-11.89,-11.85,0,*52
1521418006.49,8064,6.38,71756.5,-11.01,-11.85,-11.81,0,*5F
1521418007.74,8065,6.38,71756.0,-11.01,-11.81,-11.81,0,*5A
1521418008.99,8066,6.38,71756.3,-11.01,-11.85,-11.85,0,*59
1521418010.25,8067,6.38,71758.3,-11.01,-11.85,-11.85,0,*58
1521418011.51,8068,6.38,71758.5,-11.01,-11.81,-11.85,0,*53
1521418012.79,8069,6.38,71760.8,-11.03,-11.85,-11.85,0,*54
1521418014.04,8070,6.38,71758.0,-11.01,-11.85,-11.81,0,*5A
1521418015.3,8071,6.38,71756.0,-11.01,-11.85,-11.85,0,*5F
1521418016.58,8072,6.38,71758.0,-10.99,-11.85,-11.85,0,*5C
1521418017.84,8073,6.38,71756.3,-11.01,-11.81,-11.85,0,*59
1521418019.1,8074,6.38,71754.3,-11.01,-11.85,-11.89,0,*56
1521418020.35,8075,6.38,71754.0,-11.01,-11.85,-11.81,0,*5F
1521418021.61,8076,6.38,71758.3,-11.01,-11.85,-11.85,0,*58
1521418022.87,8077,6.38,71756.8,-11.01,-11.85,-11.85,0,*59
1521418024.13,8078,6.38,71754.3,-11.01,-11.85,-11.85,0,*56
1521418025.41,8079,6.38,71756.0,-10.99,-11.85,-11.85,0,*57
1521418026.7,8080,6.38,71756.5,-11.03,-11.89,-11.89,0,*53
1521418027.95,8081,6.38,71754.5,-11.01,-11.81,-11.81,0,*50
1521418029.23,8082,6.38,71756.3,-10.99,-11.85,-11.85,0,*53
1521418030.51,8083,6.38,71754.8,-10.99,-11.81,-11.85,0,*56
1521418031.76,8084,6.38,71754.8,-11.01,-11.85,-11.81,0,*51
1521418033.05,8085,6.38,71754.8,-11.03,-11.85,-11.89,0,*5A
1521418034.31,8086,6.38,71756.3,-11.01,-11.85,-11.85,0,*57
1521418035.57,8087,6.31,71752.0,-11.01,-11.85,-11.85,0,*56
1521418036.83,8088,6.38,71754.5,-11.01,-11.89,-11.85,0,*55
1521418038.08,8089,6.38,71756.3,-11.01,-11.81,-11.81,0,*58
1521418039.33,8090,6.38,71758.3,-11.01,-11.85,-11.85,0,*50
1521418040.61,8091,6.38,71756.5,-10.99,-11.85,-11.81,0,*55
1521418041.9,8092,6.38,71752.8,-10.99,-11.85,-11.85,0,*52
1521418043.15,8093,6.38,71752.3,-11.01,-11.81,-11.85,0,*57
1521418044.41,8094,6.38,71756.0,-11.01,-11.85,-11.85,0,*54
1521418045.66,8095,6.38,71754.3,-11.01,-11.85,-11.81,0,*51
1521418046.92,8096,6.38,71758.5,-11.01,-11.81,-11.85,0,*52
1521418048.17,8097,6.38,71754.5,-11.01,-11.85,-11.81,0,*53
1521418049.45,8098,6.38,71756.8,-10.99,-11.85,-11.85,0,*58
1521418050.73,8099,6.38,71758.8,-10.99,-11.85,-11.85,0,*59
