1521464400.65,45775,10.13,71968.8,0.29,-2.91,-2.75,0,*48
1521464401.86,45776,10.13,71970.5,0.31,-2.87,-2.75,0,*45
1521464403.07,45777,10.13,71970.5,0.31,-2.87,-2.75,0,*44
1521464404.27,45778,10.13,71970.8,0.29,-2.91,-2.79,0,*49
1521464405.47,45779,10.06,71970.0,0.29,-2.91,-2.79,0,*48
1521464406.66,45780,10.13,71968.0,0.31,-2.95,-2.79,0,*43
1521464407.86,45781,10.06,71968.0,0.29,-2.99,-2.79,0,*47
1521464409.04,45782,10.13,71968.5,0.31,-2.87,-2.79,0,*42
1521464410.24,45783,10.13,71966.5,0.29,-2.91,-2.83,0,*48
1521464411.45,45784,10.13,71968.5,0.29,-2.91,-2.83,0,*4F
1521464412.65,45785,10.13,71968.3,0.29,-2.91,-2.79,0,*4B
1521464413.88,45786,10.13,71970.3,0.29,-2.91,-2.71,0,*40
1521464415.08,45787,10.13,71964.5,0.29,-2.91,-2.79,0,*49
1521464416.26,45788,10.13,71966.8,0.31,-2.91,-2.79,0,*4F
1521464417.46,45789,10.13,71964.8,0.29,-2.91,-2.79,0,*47
1521464418.67,45790,10.06,71964.0,0.31,-2.79,-2.67,0,*4F
1521464419.92,45791,10.13,71968.3,0.29,-2.95,-2.71,0,*42
1521464421.15,45792,10.13,71968.5,0.29,-2.91,-2.71,0,*45
1521464422.33,45793,10.13,71968.8,0.27,-2.99,-2.79,0,*4A
1521464423.56,45794,10.13,71970.5,0.29,-2.91,-2.71,0,*43
1521464424.8,45795,10.13,71970.3,0.29,-2.91,-2.71,0,*42
1521464426.03,45796,10.13,71968.5,0.29,-2.91,-2.71,0,*41
1521464427.23,45797,10.13,71968.0,0.29,-2.91,-2.79,0,*48
1521464428.43,45798,10.13,71966.8,0.29,-2.91,-2.83,0,*42
1521464429.64,45799,10.13,71970.8,0.29,-2.91,-2.79,0,*46
1521464430.84,45800,10.13,71964.8,0.29,-2.91,-2.79,0,*49
1521464432.05,45801,10.13,71964.5,0.29,-2.95,-2.79,0,*4C
1521464433.26,45802,10.06,71962.5,0.31,-2.91,-2.71,0,*4A
1521464434.49,45803,10.13,71966.8,0.29,-2.91,-2.71,0,*42
1521464435.67,45804,10.13,71966.3,0.27,-2.83,-2.83,0,*45
1521464436.88,45805,10.13,71966.3,0.27,-2.83,-2.71,0,*49
1521464438.09,45806,10.13,71966.0,0.27,-2.91,-2.71,0,*49
1521464439.29,45807,10.13,71970.0,0.29,-2.91,-2.79,0,*4E
1521464440.47,45808,10.13,71966.3,0.27,-2.91,-2.79,0,*4F
1521464441.68,45809,10.13,71966.3,0.27,-2.91,-2.71,0,*46
1521464442.88,45810,10.13,71966.8,0.29,-2.91,-2.79,0,*48
1521464444.09,45811,10.13,71968.3,0.27,-2.91,-2.71,0,*4F
1521464445.32,45812,10.13,71966.3,0.29,-2.91,-2.71,0,*42
1521464446.53,45813,10.13,71964.3,0.27,-2.83,-2.71,0,*4E
1521464447.74,45814,10.13,71966.8,0.27,-2.91,-2.71,0,*4A
1521464448.92,45815,10.13,71968.8,0.27,-2.91,-2.83,0,*46
1521464450.13,45816,10.13,71968.0,0.27,-2.91,-2.71,0,*48
1521464451.32,45817,10.13,71964.5,0.23,-2.87,-2.83,0,*47
1521464452.49,45818,10.13,71968.0,0.27,-2.91,-2.79,0,*4E
1521464453.71,45819,10.13,71964.5,0.23,-2.87,-2.75,0,*40
1521464454.92,45820,10.13,71968.5,0.27,-2.91,-2.71,0,*4D
1521464456.1,45821,10.13,71966.8,0.27,-2.83,-2.79,0,*47
1521464457.31,45822,10.13,71966.5,0.27,-2.83,-2.71,0,*4C
1521464458.48,45823,10.13,71966.0,0.27,-2.91,-2.83,0,*43
1521464459.69,45824,10.13,71966.8,0.23,-2.91,-2.71,0,*4D
1521464460.88,45825,10.13,71966.3,0.27,-2.95,-2.79,0,*44
1521464462.07,45826,10.13,71966.3,0.23,-2.95,-2.83,0,*46
1521464463.28,45827,10.13,71968.8,0.27,-2.91,-2.71,0,*4A
1521464464.47,45828,10.13,71970.8,0.23,-2.99,-2.99,0,*4F
1521464465.66,45829,10.13,71974.0,0.23,-2.99,-2.83,0,*45
1521464466.87,45830,10.13,71970.0,0.27,-2.91,-2.71,0,*4C
1521464468.06,45831,10.13,71968.3,0.23,-2.95,-2.83,0,*40
1521464469.25,45832,10.13,71970.3,0.27,-2.95,-2.83,0,*47
1521464470.43,45833,10.13,71968.8,0.27,-2.91,-2.83,0,*42
1521464471.61,45834,10.13,71968.8,0.27,-2.91,-2.83,0,*45
1521464472.79,45835,10.13,71964.5,0.27,-2.83,-2.79,0,*42
1521464474.0,45836,10.13,71966.3,0.27,-2.91,-2.71,0,*4A
1521464475.19,45837,10.13,71964.3,0.23,-2.95,-2.87,0,*42
1521464476.38,45838,10.13,71966.0,0.27,-2.95,-2.79,0,*48
1521464477.56,45839,10.13,71964.3,0.27,-2.91,-2.83,0,*48
1521464478.75,45840,10.13,71964.3,0.23,-2.95,-2.83,0,*46
1521464479.94,45841,10.13,71964.0,0.23,-2.95,-2.83,0,*47
1521464481.12,45842,10.13,71964.0,0.27,-2.83,-2.79,0,*42
1521464482.31,45843,10.13,71964.5,0.23,-2.95,-2.83,0,*45
1521464483.52,45844,10.13,71966.3,0.23,-2.99,-2.75,0,*47
1521464484.71,45845,10.13,71962.0,0.23,-2.99,-2.83,0,*4F
1521464485.89,45846,10.13,71966.0,0.23,-2.99,-2.87,0,*48
1521464487.08,45847,10.13,71964.8,0.23,-2.95,-2.87,0,*45
1521464488.27,45848,10.13,71968.5,0.23,-2.99,-2.87,0,*46
1521464489.45,45849,10.13,71970.5,0.23,-2.99,-2.87,0,*47
1521464490.64,45850,10.13,71964.8,0.23,-2.99,-2.99,0,*40
1521464491.83,45851,10.13,71964.8,0.27,-2.95,-2.83,0,*42
1521464493.02,45852,10.13,71970.3,0.23,-2.99,-2.87,0,*4D
1521464494.2,45853,10.13,71966.8,0.23,-2.99,-2.87,0,*4C
1521464495.4,45854,10.13,71964.3,0.27,-2.95,-2.95,0,*40
1521464496.58,45855,10.13,71966.8,0.23,-3.03,-2.87,0,*48
1521464497.77,45856,10.13,71966.3,0.27,-2.99,-2.99,0,*42
1521464498.96,45857,10.13,71966.5,0.27,-2.95,-2.83,0,*44
1521464500.14,45858,10.13,71960.5,0.23,-2.99,-2.87,0,*47
1521464501.33,45859,10.13,71960.5,0.23,-2.99,-2.99,0,*49
1521464502.52,45860,10.13,71960.3,0.23,-2.99,-2.87,0,*4C
1521464503.7,45861,10.13,71964.0,0.23,-2.99,-2.87,0,*4D
1521464504.89,45862,10.13,71962.3,0.23,-2.99,-2.87,0,*4E
1521464506.08,45863,10.13,71964.3,0.23,-3.03,-2.99,0,*42
1521464507.26,45864,10.13,71962.5,0.23,-3.03,-2.99,0,*45
1521464508.45,45865,10.13,71964.0,0.23,-2.99,-2.87,0,*49
1521464509.63,45866,10.13,71962.3,0.23,-3.03,-3.03,0,*45
1521464510.82,45867,10.13,71960.3,0.23,-3.03,-2.99,0,*46
1521464512.01,45868,10.13,71960.5,0.23,-2.99,-2.87,0,*44
1521464513.2,45869,10.13,71964.3,0.23,-3.03,-2.99,0,*48
1521464514.41,45870,10.13,71962.8,0.21,-3.15,-3.03,0,*47
1521464515.62,45871,10.13,71964.8,0.21,-3.15,-2.91,0,*4C
1521464516.82,45872,10.13,71964.0,0.21,-3.07,-3.03,0,*46
1521464518.03,45873,10.13,71960.5,0.21,-3.07,-3.03,0,*47
1521464519.24,45874,10.13,71960.8,0.21,-3.07,-3.03,0,*40
1521464520.44,45875,10.13,71960.5,0.21,-3.07,-2.91,0,*4B
1521464521.65,45876,10.13,71962.3,0.21,-3.07,-2.91,0,*48
1521464522.83,45877,10.13,71960.3,0.19,-3.07,-3.03,0,*48
1521464524.02,45878,10.13,71962.3,0.23,-3.03,-2.87,0,*47
1521464525.23,45879,10.13,71962.0,0.21,-3.15,-3.03,0,*4E
1521464526.44,45880,10.13,71960.5,0.21,-3.07,-3.03,0,*4B
1521464527.62,45881,10.13,71964.8,0.19,-3.07,-3.03,0,*41
1521464528.83,45882,10.13,71966.5,0.21,-3.15,-2.91,0,*40
1521464530.04,45883,10.13,71970.0,0.21,-3.15,-3.03,0,*4B
1521464531.23,45884,10.13,71966.3,0.19,-3.03,-3.03,0,*40
1521464532.41,45885,10.13,71960.5,0.19,-3.07,-2.91,0,*4F
1521464533.59,45886,10.13,71962.5,0.19,-3.07,-3.07,0,*42
1521464534.8,45887,10.13,71960.5,0.21,-3.07,-3.03,0,*4C
1521464536.0,45888,10.13,71964.3,0.21,-3.07,-2.91,0,*49
1521464537.19,45889,10.13,71962.3,0.19,-3.07,-2.91,0,*43
1521464538.37,45890,10.13,71966.0,0.19,-3.07,-3.03,0,*41
1521464539.58,45891,10.13,71966.8,0.21,-3.03,-3.03,0,*4F
1521464540.76,45892,10.13,71962.5,0.19,-3.07,-3.03,0,*43
1521464541.95,45893,10.13,71964.5,0.19,-3.15,-3.07,0,*45
1521464543.14,45894,10.13,71968.3,0.19,-3.07,-3.07,0,*41
1521464544.32,45895,10.13,71970.0,0.19,-3.07,-3.03,0,*44
1521464545.53,45896,10.13,71968.5,0.21,-3.19,-3.07,0,*47
1521464546.72,45897,10.13,71964.3,0.19,-3.15,-3.07,0,*41
1521464547.9,45898,10.13,71966.3,0.19,-3.15,-3.07,0,*4E
1521464549.09,45899,10.13,71966.8,0.19,-3.15,-3.07,0,*4F
1521464550.27,45900,10.13,71960.8,0.19,-3.07,-3.15,0,*4E
1521464551.46,45901,10.13,71966.3,0.19,-3.07,-3.07,0,*4C
1521464552.65,45902,10.13,71966.0,0.19,-3.15,-3.07,0,*4C
1521464553.83,45903,10.13,71964.0,0.19,-3.15,-3.07,0,*4D
1521464555.02,45904,10.13,71966.5,0.19,-3.15,-3.07,0,*4A
1521464556.21,45905,10.13,71964.8,0.19,-3.19,-3.07,0,*47
1521464557.39,45906,10.13,71968.0,0.19,-3.15,-3.07,0,*48
1521464558.58,45907,10.13,71964.5,0.19,-3.15,-3.15,0,*4A
1521464559.79,45908,10.13,71970.5,0.21,-3.15,-3.07,0,*4D
1521464560.98,45909,10.13,71968.3,0.19,-3.15,-3.03,0,*43
1521464562.17,45910,10.13,71966.8,0.19,-3.15,-3.07,0,*4F
1521464563.37,45911,10.13,71970.3,0.17,-3.19,-3.11,0,*4B
1521464564.57,45912,10.13,71970.3,0.17,-3.23,-3.11,0,*41
1521464565.77,45913,10.13,71964.8,0.17,-3.23,-3.11,0,*40
1521464566.97,45914,10.13,71970.5,0.17,-3.23,-3.11,0,*47
1521464568.18,45915,10.13,71966.8,0.17,-3.23,-3.11,0,*46
1521464569.38,45916,10.13,71966.0,0.17,-3.19,-3.19,0,*44
1521464570.58,45917,10.13,71968.0,0.17,-3.23,-3.19,0,*4C
1521464571.76,45918,10.13,71970.0,0.15,-3.19,-3.19,0,*48
1521464572.94,45919,10.13,71968.0,0.15,-3.23,-3.11,0,*48
1521464574.14,45920,10.13,71966.8,0.17,-3.23,-3.07,0,*47
1521464575.35,45921,10.13,71966.0,0.17,-3.19,-3.11,0,*48
1521464576.55,45922,10.13,71968.0,0.17,-3.19,-3.19,0,*43
1521464577.75,45923,10.13,71970.0,0.17,-3.19,-3.11,0,*4A
1521464578.94,45924,10.13,71964.5,0.15,-3.19,-3.11,0,*4F
1521464580.12,45925,10.13,71966.8,0.15,-3.23,-3.07,0,*40
1521464581.33,45926,10.13,71964.3,0.17,-3.19,-2.95,0,*42
1521464582.51,45927,10.13,71968.3,0.15,-3.19,-3.07,0,*4B
1521464583.7,45928,10.13,71970.3,0.19,-3.19,-3.03,0,*4C
1521464584.88,45929,10.13,71966.5,0.15,-3.19,-3.19,0,*4A
1521464586.09,45930,10.13,71964.5,0.17,-3.19,-3.03,0,*4B
1521464587.29,45931,10.13,71964.0,0.17,-3.19,-3.11,0,*49
1521464588.5,45932,10.13,71970.0,0.17,-3.19,-3.07,0,*4D
1521464589.68,45933,10.13,71966.5,0.15,-3.11,-3.07,0,*46
1521464590.89,45934,10.13,71970.3,0.17,-3.11,-3.07,0,*43
1521464592.08,45935,10.13,71968.0,0.15,-3.11,-2.95,0,*4A
1521464593.27,45936,10.13,71964.3,0.15,-3.11,-3.07,0,*43
1521464594.45,45937,10.13,71968.8,0.15,-3.11,-3.07,0,*42
1521464595.64,45938,10.13,71968.5,0.15,-3.11,-3.07,0,*4D
1521464596.82,45939,10.13,71964.5,0.15,-3.07,-3.07,0,*4B
1521464598.01,45940,10.13,71962.3,0.15,-3.11,-2.95,0,*48
1521464599.2,45941,10.13,71960.5,0.15,-3.11,-3.07,0,*43
1521464600.39,45942,10.13,71962.8,0.15,-3.11,-2.95,0,*4A
1521464601.58,45943,10.13,71966.8,0.15,-3.11,-2.95,0,*4B
1521464602.77,45944,10.13,71966.0,0.15,-3.11,-2.95,0,*4C
1521464603.99,45945,10.13,71964.0,0.13,-3.15,-2.99,0,*43
1521464605.2,45946,10.13,71968.8,0.13,-3.11,-2.99,0,*44
1521464606.4,45947,10.13,71968.8,0.15,-3.11,-2.95,0,*4F
1521464607.58,45948,10.13,71964.3,0.15,-3.07,-2.95,0,*47
1521464608.77,45949,10.13,71964.0,0.15,-3.07,-3.07,0,*4C
1521464609.96,45950,10.13,71964.8,0.15,-3.11,-3.07,0,*43
1521464611.17,45951,10.13,71966.5,0.13,-3.11,-2.99,0,*42
1521464612.38,45952,10.13,71966.8,0.13,-3.11,-3.11,0,*40
1521464613.6,45953,10.13,71964.8,0.13,-3.11,-2.99,0,*40
1521464614.81,45954,10.13,71968.5,0.13,-3.11,-3.11,0,*46
1521464616.02,45955,10.13,71970.3,0.13,-3.11,-2.99,0,*46
1521464617.24,45956,10.13,71968.5,0.13,-3.11,-2.99,0,*45
1521464618.46,45957,10.13,71968.0,0.13,-3.11,-2.99,0,*44
1521464619.67,45958,10.13,71966.8,0.13,-3.11,-3.11,0,*4A
1521464620.88,45959,10.13,71964.0,0.13,-3.11,-2.99,0,*4A
1521464622.1,45960,10.13,71962.0,0.13,-3.11,-2.99,0,*40
1521464623.3,45961,10.13,71966.5,0.11,-3.11,-3.11,0,*42
1521464624.51,45962,10.13,71966.8,0.11,-3.11,-2.99,0,*40
1521464625.73,45963,10.13,71964.3,0.13,-3.11,-2.99,0,*43
1521464626.94,45964,10.13,71964.3,0.11,-3.15,-2.99,0,*42
1521464628.15,45965,10.13,71966.5,0.11,-3.15,-3.11,0,*42
1521464629.34,45966,10.13,71966.0,0.15,-3.07,-2.95,0,*4B
1521464630.55,45967,10.13,71966.5,0.13,-3.15,-3.11,0,*42
1521464631.77,45968,10.13,71970.0,0.13,-3.15,-2.99,0,*4C
1521464632.98,45969,10.13,71964.5,0.13,-3.15,-2.99,0,*4D
1521464634.19,45970,10.13,71970.3,0.11,-3.11,-2.99,0,*43
1521464635.4,45971,10.13,71968.3,0.11,-3.11,-2.99,0,*42
1521464636.61,45972,10.13,71966.8,0.11,-3.11,-2.99,0,*41
1521464637.82,45973,10.13,71968.3,0.11,-3.11,-3.11,0,*41
1521464639.03,45974,10.13,71970.0,0.13,-3.07,-2.99,0,*42
1521464640.25,45975,10.13,71968.3,0.13,-3.11,-2.99,0,*44
1521464641.46,45976,10.13,71968.8,0.13,-3.07,-2.99,0,*40
1521464642.67,45977,10.13,71970.0,0.11,-3.11,-3.11,0,*45
1521464643.88,45978,10.13,71964.3,0.13,-3.07,-2.99,0,*4E
1521464645.09,45979,10.13,71966.5,0.11,-3.11,-2.99,0,*4A
1521464646.3,45980,10.13,71966.3,0.11,-3.11,-2.95,0,*40
1521464647.48,45981,10.13,71966.0,0.09,-3.15,-3.03,0,*72
1521464648.69,45982,10.13,71964.5,0.11,-3.11,-2.99,0,*4E
1521464649.9,45983,10.13,71968.3,0.11,-3.11,-2.99,0,*4F
1521464651.11,45984,10.13,71966.0,0.11,-3.11,-2.99,0,*48
1521464652.31,45985,10.13,71966.8,0.11,-3.07,-2.95,0,*42
1521464653.53,45986,10.13,71968.5,0.13,-3.07,-2.95,0,*43
1521464654.73,45987,10.13,71968.8,0.11,-3.11,-2.87,0,*44
1521464655.94,45988,10.19,71968.8,0.11,-3.11,-2.95,0,*48
1521464657.15,45989,10.13,71966.3,0.11,-3.11,-2.99,0,*45
1521464658.36,45990,10.13,71968.5,0.11,-3.07,-2.99,0,*4A
1521464659.57,45991,10.13,71970.8,0.11,-3.07,-2.99,0,*4B
1521464660.77,45992,10.13,71964.5,0.11,-3.07,-3.11,0,*49
1521464661.99,45993,10.13,71970.0,0.13,-3.11,-2.95,0,*40
1521464663.2,45994,10.13,71970.3,0.11,-3.11,-2.99,0,*49
1521464664.41,45995,10.13,71970.0,0.13,-3.11,-2.99,0,*4A
1521464665.62,45996,10.13,71968.5,0.11,-2.99,-2.95,0,*46
1521464666.83,45997,10.13,71966.8,0.11,-3.07,-2.87,0,*42
1521464668.04,45998,10.13,71966.8,0.13,-3.07,-2.87,0,*4F
1521464669.21,45999,10.19,71968.5,0.09,-3.11,-2.91,0,*75
1521464670.39,46000,10.13,71966.5,0.09,-3.11,-2.99,0,*77
1521464671.59,46001,10.13,71968.0,0.11,-3.07,-2.87,0,*47
1521464672.8,46002,10.19,71970.5,0.11,-3.07,-2.87,0,*44
1521464674.01,46003,10.19,71968.5,0.11,-2.99,-2.95,0,*40
1521464675.21,46004,10.13,71964.8,0.11,-2.99,-2.87,0,*44
1521464676.42,46005,10.19,71968.5,0.11,-2.99,-2.95,0,*46
1521464677.6,46006,10.19,71968.0,0.09,-3.03,-2.99,0,*72
1521464678.77,46007,10.19,71968.8,0.09,-3.11,-2.91,0,*78
1521464679.94,46008,10.13,71964.5,0.09,-3.03,-2.91,0,*74
1521464681.12,46009,10.13,71966.0,0.09,-3.03,-2.91,0,*75
1521464682.29,46010,10.13,71968.8,0.09,-3.03,-2.91,0,*7D
1521464683.46,46011,10.13,71964.8,0.09,-3.03,-2.91,0,*7C
1521464684.63,46012,10.13,71966.3,0.09,-3.03,-2.91,0,*7F
1521464685.83,46013,10.13,71968.3,0.07,-3.03,-2.91,0,*70
1521464687.01,46014,10.13,71970.3,0.09,-3.03,-2.99,0,*71
1521464688.19,46015,10.13,71964.0,0.09,-2.99,-2.99,0,*72
1521464689.36,46016,10.19,71964.8,0.09,-3.03,-2.91,0,*7B
1521464690.54,46017,10.19,71968.3,0.09,-3.03,-2.99,0,*72
1521464691.75,46018,10.19,71968.5,0.07,-3.03,-2.99,0,*73
1521464692.92,46019,10.13,71966.5,0.09,-3.03,-2.91,0,*74
1521464694.09,46020,10.13,71960.8,0.09,-3.03,-2.91,0,*7E
1521464695.27,46021,10.13,71966.0,0.09,-3.03,-2.99,0,*77
1521464696.44,46022,10.19,71968.8,0.09,-2.99,-2.91,0,*7E
1521464697.65,46023,10.19,71968.3,0.07,-3.03,-2.99,0,*7B
1521464698.82,46024,10.13,71968.3,0.09,-3.03,-2.91,0,*7A
1521464699.99,46025,10.19,71968.8,0.09,-3.11,-2.91,0,*78
1521464701.17,46026,10.19,71968.8,0.09,-3.03,-2.91,0,*78
1521464702.37,46027,10.13,71968.3,0.07,-3.03,-2.91,0,*77
1521464703.54,46028,10.13,71970.8,0.09,-3.03,-2.91,0,*76
1521464704.71,46029,10.19,71970.8,0.09,-2.99,-2.91,0,*75
1521464705.91,46030,10.13,71968.0,0.07,-3.03,-2.91,0,*71
1521464707.08,46031,10.19,71968.3,0.09,-3.03,-2.91,0,*7E
1521464708.29,46032,10.13,71968.0,0.07,-2.99,-2.99,0,*79
1521464709.49,46033,10.19,71968.8,0.07,-3.03,-2.91,0,*72
1521464710.7,46034,10.19,71968.0,0.07,-3.03,-2.91,0,*75
1521464711.87,46035,10.13,71966.8,0.09,-3.03,-2.91,0,*7A
1521464713.04,46036,10.13,71968.3,0.09,-3.03,-2.91,0,*79
1521464714.25,46037,10.19,71968.3,0.07,-3.03,-2.99,0,*7E
1521464715.42,46038,10.13,71968.5,0.09,-3.11,-2.91,0,*74
1521464716.63,46039,10.19,71968.0,0.07,-2.99,-2.99,0,*72
1521464717.8,46040,10.13,71964.5,0.09,-3.11,-2.91,0,*7B
1521464718.97,46041,10.13,71966.0,0.09,-3.11,-2.91,0,*7A
1521464720.15,46042,10.19,71968.0,0.09,-2.99,-2.91,0,*78
1521464721.35,46043,10.19,71970.5,0.07,-3.03,-2.99,0,*7D
1521464722.56,46044,10.13,71966.8,0.07,-3.03,-2.91,0,*72
1521464723.76,46045,10.19,71968.8,0.07,-2.99,-2.91,0,*71
1521464724.93,46046,10.19,71968.8,0.09,-3.03,-2.91,0,*7E
1521464726.13,46047,10.13,71964.8,0.07,-3.03,-2.91,0,*71
1521464727.33,46048,10.13,71966.5,0.07,-2.99,-2.91,0,*7C
1521464728.53,46049,10.19,71966.5,0.07,-3.03,-2.91,0,*7F
1521464729.74,46050,10.19,71968.0,0.07,-3.03,-2.91,0,*77
1521464730.94,46051,10.13,71964.3,0.07,-3.11,-2.91,0,*75
1521464732.14,46052,10.19,71966.8,0.07,-3.03,-2.91,0,*75
1521464733.34,46053,10.19,71968.3,0.07,-3.03,-2.91,0,*74
1521464734.55,46054,10.19,71968.5,0.07,-3.03,-2.99,0,*7B
1521464735.76,46055,10.19,71970.5,0.07,-3.11,-2.99,0,*79
1521464736.96,46056,10.19,71970.8,0.07,-3.11,-2.91,0,*72
1521464738.14,46057,10.19,71968.5,0.05,-3.07,-2.95,0,*72
1521464739.32,46058,10.19,71966.8,0.05,-3.15,-3.03,0,*70
1521464740.52,46059,10.19,71968.8,0.07,-3.11,-2.91,0,*7D
1521464741.7,46060,10.13,71966.5,0.09,-3.11,-2.91,0,*79
1521464742.91,46061,10.19,71970.5,0.07,-3.03,-2.99,0,*7D
1521464744.11,46062,10.19,71970.0,0.07,-3.03,-2.99,0,*7E
1521464745.29,46063,10.13,71966.3,0.05,-3.07,-2.95,0,*75
1521464746.5,46064,10.19,71970.0,0.07,-3.03,-2.99,0,*78
1521464747.68,46065,10.19,71968.8,0.05,-3.07,-2.95,0,*73
1521464748.86,46066,10.19,71968.8,0.05,-3.07,-2.95,0,*70
1521464750.04,46067,10.19,71970.8,0.05,-3.15,-2.95,0,*72
1521464751.22,46068,10.19,71970.0,0.05,-3.07,-2.95,0,*7E
1521464752.41,46069,10.19,71964.5,0.05,-3.15,-2.95,0,*7C
1521464753.61,46070,10.13,71962.5,0.07,-3.11,-2.99,0,*7E
1521464754.82,46071,10.19,71964.5,0.07,-3.11,-2.91,0,*77
1521464756.02,46072,10.13,71964.0,0.07,-3.11,-2.91,0,*74
1521464757.22,46073,10.19,71966.5,0.07,-3.03,-2.91,0,*76
1521464758.4,46074,10.19,71966.3,0.05,-3.15,-3.03,0,*7E
1521464759.58,46075,10.19,71964.0,0.05,-3.07,-3.03,0,*7C
1521464760.76,46076,10.19,71964.3,0.05,-3.15,-2.95,0,*72
1521464761.94,46077,10.19,71964.5,0.05,-3.15,-3.03,0,*7D
1521464763.12,46078,10.19,71964.8,0.05,-3.07,-2.95,0,*7F
1521464764.3,46079,10.19,71964.0,0.05,-3.15,-3.03,0,*73
1521464765.48,46080,10.19,71970.3,0.05,-3.15,-2.95,0,*7B
1521464766.66,46081,10.19,71964.5,0.05,-3.15,-3.03,0,*74
1521464767.83,46082,10.19,71968.8,0.05,-3.07,-3.03,0,*74
1521464769.01,46083,10.19,71968.3,0.05,-3.07,-3.03,0,*75
1521464770.22,46084,10.19,71968.8,0.07,-3.11,-2.99,0,*75
1521464771.4,46085,10.19,71964.5,0.05,-3.15,-3.03,0,*70
1521464772.57,46086,10.19,71964.3,0.05,-3.07,-3.03,0,*70
1521464773.75,46087,10.19,71968.3,0.05,-3.07,-3.03,0,*71
1521464774.93,46088,10.19,71968.8,0.05,-3.07,-3.03,0,*7E
1521464776.1,46089,10.19,71970.5,0.05,-3.19,-3.03,0,*70
1521464777.28,46090,10.19,71968.8,0.01,-3.19,-3.11,0,*7F
1521464778.46,46091,10.19,71970.5,0.05,-3.15,-3.03,0,*75
1521464779.64,46092,10.19,71964.5,0.01,-3.19,-2.99,0,*7C
1521464780.81,46093,10.19,71968.8,0.05,-3.19,-3.03,0,*7B
1521464781.98,46094,10.19,71966.3,0.01,-3.23,-3.07,0,*75
1521464783.16,46095,10.19,71964.0,0.05,-3.15,-3.07,0,*75
1521464784.33,46096,10.19,71968.3,0.01,-3.23,-3.23,0,*71
1521464785.5,46097,10.19,71968.0,0.01,-3.23,-3.11,0,*71
1521464786.68,46098,10.19,71966.5,0.05,-3.19,-3.03,0,*70
1521464787.85,46099,10.19,71966.3,0.01,-3.23,-3.07,0,*78
1521464789.02,46100,10.19,71964.5,0.01,-3.23,-3.07,0,*79
1521464790.2,46101,10.19,71966.0,0.01,-3.23,-3.07,0,*78
1521464791.37,46102,10.19,71966.0,0.01,-3.23,-3.07,0,*7B
1521464792.54,46103,10.19,71970.0,0.05,-3.23,-3.07,0,*7E
1521464793.71,46104,10.19,71968.3,0.05,-3.23,-3.11,0,*7E
1521464794.89,46105,10.19,71968.5,0.01,-3.27,-3.07,0,*78
1521464796.06,46106,10.19,71968.0,0.01,-3.23,-3.07,0,*7F
1521464797.24,46107,10.19,71968.0,0.01,-3.19,-3.11,0,*70
1521464798.41,46108,10.19,71966.5,0.01,-3.23,-3.07,0,*71
1521464799.59,46109,10.19,71964.8,0.01,-3.19,-3.07,0,*79
1521464800.76,46110,10.19,71972.0,0.01,-3.19,-3.11,0,*76
1521464801.97,46111,10.19,71968.0,-0.01,-3.19,-3.11,0,*5A
1521464803.18,46112,10.19,71970.3,-0.01,-3.19,-3.07,0,*5E
1521464804.35,46113,10.19,71970.5,0.01,-3.19,-3.03,0,*76
1521464805.54,46114,10.19,71970.5,0.05,-3.15,-2.95,0,*77
1521464806.71,46115,10.19,71968.0,0.01,-3.23,-2.99,0,*7B
1521464807.89,46116,10.19,71970.3,0.01,-3.23,-3.07,0,*7E
1521464809.06,46117,10.19,71970.0,0.01,-3.23,-3.07,0,*7F
1521464810.23,46118,10.19,71968.8,0.01,-3.23,-3.07,0,*70
1521464811.44,46119,10.19,71970.8,-0.01,-3.23,-3.11,0,*5B
1521464812.64,46120,10.19,71964.0,-0.01,-3.19,-3.11,0,*58
1521464813.85,46121,10.19,71968.0,-0.01,-3.19,-3.11,0,*59
1521464815.06,46122,10.19,71970.3,-0.01,-3.19,-3.07,0,*5D
1521464816.27,46123,10.19,71966.8,-0.01,-3.27,-3.07,0,*51
1521464817.48,46124,10.19,71968.0,-0.01,-3.11,-3.11,0,*54
1521464818.69,46125,10.19,71968.3,-0.01,-3.19,-2.99,0,*5C
1521464819.9,46126,10.19,71970.3,-0.01,-3.19,-3.07,0,*59
1521464821.08,46127,10.19,71970.0,0.01,-3.19,-2.99,0,*73
1521464822.29,46128,10.19,71970.3,-0.01,-3.19,-3.07,0,*57
1521464823.5,46129,10.19,71970.8,-0.01,-3.19,-3.07,0,*56
1521464824.68,46130,10.19,71968.5,0.01,-3.11,-3.07,0,*7B
1521464825.88,46131,10.19,71970.8,-0.01,-3.19,-3.07,0,*5F
1521464827.1,46132,10.19,71968.3,-0.01,-3.11,-2.99,0,*52
1521464828.31,46133,10.19,71966.0,-0.01,-3.11,-3.07,0,*55
1521464829.52,46134,10.19,71970.0,-0.01,-3.19,-2.99,0,*5C
1521464830.7,46135,10.19,71970.0,-0.03,-3.15,-3.03,0,*51
1521464831.92,46136,10.19,71968.8,-0.01,-3.11,-2.99,0,*56
1521464833.1,46137,10.19,71968.5,0.01,-3.11,-2.99,0,*7A
1521464834.28,46138,10.19,71968.0,-0.03,-3.23,-3.03,0,*59
