#timestamp,LO_Frequency,Hit,StdDev 
1555455615.1,286047003.6,N
1555455635.9,286047003.3,N
1555455655.7,286047003.4,N
1555455675.5,286047005.2,Y
1555455695.4,286047004.4,P
1555455715.2,286047004.1,P
1555455735.0,286047003.2,P
1555455735.9,286047003.2,Y
1555455755.8,286046999.8,P
1555455775.6,286047000.1,N
1555455795.4,286047002.0,N
1555455815.3,286047001.7,N
1555455835.1,286047003.9,N
1555455836.0,286047003.9,N
1555455855.8,286047004.0,N
1555455875.7,286047003.8,N
1555455895.5,286047003.2,N
1555455915.3,286047006.0,Y
1555455935.2,286047001.5,P
1555455955.9,286047003.8,P
1555455975.7,286047004.2,P
1555455995.6,286047003.7,Y
1555456015.4,286046999.7,P
1555456035.2,286047002.6,N
1555456055.1,286047002.0,N
1555456056.0,286047002.0,N
1555456075.8,286047001.8,N
1555456095.6,286047001.3,N
1555456115.5,286047003.1,Y
1555456135.3,286047002.0,P
1555456155.1,286047001.7,P
1555456175.8,286047004.1,P
1555456195.7,286047004.1,Y
1555456215.5,286047002.3,P
1555456235.3,286047002.5,P
1555456255.2,286047001.5,P
1555456275.0,286047003.5,Y
1555456275.9,286047003.5,P
1555456295.7,286047002.4,P
1555456315.6,286047002.0,P
1555456335.4,286047004.0,Y
1555456355.2,286047000.4,P
1555456375.1,286047002.3,N
1555456376.0,286047002.3,N
1555456395.8,286047002.7,Y
1555456415.7,286047000.7,P
1555456435.5,286047000.9,N
1555456455.3,286047000.2,N
1555456475.2,286047002.8,Y
1555456495.9,286047000.1,P
1555456515.7,286047002.4,P
1555456535.5,286047002.5,N
1555456555.4,286047004.4,Y
1555456575.2,286047002.8,P
1555456595.0,286047002.3,P
1555456595.9,286047002.3,P
1555456615.8,286047001.6,Y
1555456635.6,286047000.8,P
1555456655.5,286047002.6,P
1555456675.3,286047002.4,P
1555456695.1,286047001.3,N
1555456715.8,286047001.7,N
1555456735.7,286047003.7,Y
1555456755.5,286047001.5,P
1555456775.3,286047001.7,P
1555456795.2,286047003.9,P
1555456815.0,286047003.4,Y
1555456815.9,286047003.4,P
1555456835.7,286047001.8,P
1555456855.6,286047003.8,P
1555456875.4,286047003.2,Y
1555456895.2,286046999.7,P
1555456915.1,286047002.5,N
1555456916.0,286047002.5,N
1555456935.8,286047001.5,N
1555456955.7,286047003.7,Y
1555456975.5,286047001.9,P
1555456995.3,286047001.8,P
1555457015.1,286047003.7,P
1555457035.9,286047004.2,Y
1555457055.7,286047002.4,P
1555457075.5,286047002.4,P
1555457095.4,286047001.9,P
1555457115.2,286047002.1,Y
1555457135.0,286046999.9,P
1555457135.9,286046999.9,N
1555457155.8,286047002.1,N
1555457175.6,286047001.5,N
1555457195.4,286047001.7,N
1555457215.3,286047001.3,N
1555457235.1,286047003.2,Y
1555457255.8,286047001.7,P
1555457275.7,286047004.3,P
1555457295.5,286047003.4,N
1555457315.3,286047006.0,Y
1555457335.2,286047002.2,P
1555457355.9,286047001.6,P
1555457375.7,286047003.9,P
1555457395.6,286047004.3,Y
1555457415.4,286047002.3,P
1555457435.2,286047001.9,P
1555457455.1,286047002.2,P
1555457456.0,286047002.2,Y
1555457475.8,286047000.7,P
1555457495.6,286047000.4,N
1555457515.5,286047002.4,N
1555457535.3,286047002.3,N
1555457555.1,286047002.0,N
1555457575.9,286047001.9,N
1555457595.7,286047001.3,N
1555457615.5,286047003.9,Y
1555457635.4,286047001.7,P
1555457655.2,286047001.8,P
1555457675.0,286047004.0,P
1555457675.9,286047004.0,Y
1555457695.8,286047002.5,P
1555457715.6,286047001.9,P
1555457735.4,286047001.4,P
1555457755.3,286047004.2,Y
1555457775.1,286047002.8,P
1555457776.0,286047002.8,P
1555457795.8,286047002.2,P
1555457815.7,286047001.6,Y
1555457835.5,286047001.0,P
1555457855.3,286047000.5,N
1555457875.2,286047002.6,P
1555457895.9,286047002.5,N
1555457915.7,286047001.8,N
1555457935.6,286047004.4,Y
1555457955.4,286047002.3,P
1555457975.2,286047001.3,P
1555457995.1,286047001.7,P
1555457996.0,286047001.7,Y
1555458015.8,286047002.3,P
1555458035.6,286047002.0,P
1555458055.5,286047001.4,P
1555458075.3,286047004.2,Y
1555458095.1,286047002.3,P
1555458115.9,286047002.8,P
1555458135.7,286047001.4,P
1555458155.5,286047004.2,Y
1555458175.4,286047002.5,P
1555458195.2,286047001.8,P
1555458215.0,286047001.6,P
1555458215.9,286047001.6,Y
1555458235.8,286047002.7,P
1555458255.6,286047002.1,P
1555458275.4,286047002.5,P
1555458295.3,286047004.1,Y
1555458315.1,286047000.6,P
1555458316.0,286047000.6,N
1555458335.8,286047002.4,N
1555458355.7,286047002.1,N
1555458375.5,286047001.8,N
1555458395.3,286047004.3,Y
1555458415.2,286047002.2,P
1555458435.9,286047001.6,P
1555458455.7,286047004.4,P
1555458475.6,286047004.1,Y
1555458495.4,286047002.8,P
1555458515.2,286047002.3,P
1555458535.0,286047002.5,P
1555458536.0,286047002.5,Y
1555458555.8,286047001.0,P
1555458575.6,286047000.3,N
1555458595.5,286047002.8,N
1555458615.3,286047002.5,N
1555458635.1,286047001.9,N
1555458655.8,286047001.7,N
1555458675.7,286047004.3,Y
1555458695.5,286047002.2,P
1555458715.3,286047004.0,P
1555458735.2,286047004.3,P
1555458755.0,286047003.7,Y
1555458755.9,286047003.7,P
1555458775.8,286047002.4,P
1555458795.6,286047002.7,P
1555458815.4,286047002.3,Y
1555458835.3,286046998.6,P
1555458855.1,286047000.8,N
1555458856.0,286047000.8,N
1555458875.8,286047000.5,N
1555458895.6,286047000.1,N
1555458915.5,286047002.1,N
1555458935.3,286047002.1,N
1555458955.1,286047001.7,N
1555458975.9,286047003.7,N
1555458995.7,286047003.3,N
1555459015.5,286047006.0,Y
1555459035.4,286047003.7,P
1555459055.2,286047003.4,P
1555459075.0,286047005.9,P
1555459075.9,286047005.9,Y
1555459095.8,286046999.9,P
1555459115.6,286047002.8,N
1555459135.4,286047002.6,N
1555459155.3,286047002.2,N
1555459175.1,286047001.7,N
1555459176.0,286047001.7,N
1555459195.8,286047003.5,Y
