#timestamp,LO_Frequency,Hit,StdDev 
1555452015.6,286047003.8,Y
1555452035.4,286047000.0,P
1555452055.2,286047004.4,P
1555452075.0,286047002.1,N
1555452075.9,286047002.1,N
1555452095.8,286047002.2,N
1555452115.6,286047004.0,Y
1555452135.4,286047002.7,P
1555452155.3,286047002.5,P
1555452175.1,286047001.6,P
1555452195.8,286047001.3,Y
1555452215.7,286046999.8,P
1555452235.5,286047002.7,N
1555452255.3,286046996.5,N
1555452275.2,286047004.5,N
1555452295.9,286047002.8,N
1555452315.7,286047001.5,N
1555452335.6,286047004.1,N
1555452355.4,286047003.5,N
1555452375.2,286047002.9,N
1555452395.1,286047006.0,N
1555452396.0,286047006.0,N
1555452415.8,286047002.9,N
1555452435.6,286047004.8,N
1555452455.4,286047004.6,N
1555452475.3,286047007.2,Y
1555452495.1,286047003.2,P
1555452515.9,286047003.0,P
1555452535.7,286047005.5,P
1555452555.5,286047005.5,Y
1555452575.3,286047002.1,P
1555452595.2,286047001.6,N
1555452615.0,286047001.3,N
1555452615.9,286047001.3,N
1555452635.8,286047004.1,Y
1555452655.6,286047002.2,P
1555452675.4,286047001.9,P
1555452695.2,286047002.0,P
1555452715.1,286047001.5,Y
1555452716.0,286047001.5,P
1555452735.8,286047000.4,N
1555452755.6,286047002.6,P
1555452775.5,286047002.4,N
1555452795.3,286047001.8,N
1555452815.1,286047001.4,N
1555452835.9,286047003.9,Y
1555452855.7,286047002.1,P
1555452875.5,286047004.3,P
1555452895.4,286047001.8,N
1555452915.2,286047001.7,N
1555452935.0,286047004.0,Y
1555452935.9,286047004.0,P
1555452955.8,286047002.2,N
1555452975.6,286047001.9,N
1555452995.4,286047002.2,N
1555453015.3,286047001.8,N
1555453035.1,286047004.1,Y
1555453055.8,286047001.6,P
1555453075.7,286047004.0,P
1555453095.5,286047003.2,P
1555453115.3,286047002.9,Y
1555453135.2,286047002.0,P
1555453155.9,286047001.3,P
1555453175.7,286047003.7,P
1555453195.6,286047003.8,Y
1555453215.4,286047002.0,P
1555453235.2,286047001.3,P
1555453255.1,286047004.0,P
1555453256.0,286047004.0,Y
1555453275.8,286046999.8,P
1555453295.6,286046999.7,N
1555453315.5,286047001.6,N
1555453335.3,286047002.0,N
1555453355.1,286047003.9,Y
1555453375.9,286047001.9,P
1555453395.7,286047004.3,P
1555453415.5,286047003.4,N
1555453435.4,286047003.2,N
1555453455.2,286047005.4,Y
1555453475.0,286047001.8,P
1555453475.9,286047001.8,P
1555453495.8,286047003.7,P
1555453515.6,286047003.5,Y
1555453535.4,286047002.0,P
1555453555.3,286047001.6,P
1555453575.1,286047001.3,P
1555453576.0,286047001.3,N
1555453595.8,286047003.3,Y
1555453615.7,286047001.4,P
1555453635.5,286047004.1,P
1555453655.3,286047003.0,N
1555453675.2,286047006.0,Y
1555453695.9,286047004.4,P
1555453715.7,286047003.9,P
1555453735.6,286047003.1,P
1555453755.4,286047005.7,Y
1555453775.2,286047001.9,P
1555453795.1,286047001.4,N
1555453796.0,286047001.4,N
1555453815.8,286047003.9,Y
1555453835.6,286047000.0,P
1555453855.5,286047002.7,N
1555453875.3,286047001.8,N
1555453895.1,286047001.5,N
1555453915.9,286047004.1,Y
1555453935.7,286047002.3,P
1555453955.5,286047002.0,P
1555453975.4,286047001.4,P
1555453995.2,286047003.6,Y
1555454015.0,286047002.7,P
1555454015.9,286047002.7,P
1555454035.8,286047002.0,P
1555454055.6,286047001.7,Y
1555454075.4,286047000.3,P
1555454095.3,286046999.8,N
1555454115.1,286047002.7,N
1555454116.0,286047002.7,N
1555454135.8,286047001.9,N
1555454155.7,286047004.3,Y
1555454175.5,286047002.1,P
1555454195.3,286047001.8,P
1555454215.1,286047004.3,P
1555454235.9,286047003.7,Y
1555454255.7,286047002.4,P
1555454275.6,286047001.9,P
1555454295.4,286047004.0,P
1555454315.2,286047004.3,Y
1555454335.0,286046999.9,P
1555454336.0,286046999.9,N
1555454355.8,286047002.7,N
1555454375.6,286047001.8,N
1555454395.5,286047004.4,Y
1555454415.3,286047002.1,P
1555454435.1,286047002.2,P
1555454455.8,286047002.0,P
1555454475.7,286047002.1,Y
1555454495.5,286047000.4,P
1555454515.3,286047002.8,P
1555454535.2,286047002.7,N
1555454555.0,286047002.2,N
1555454555.9,286047002.2,N
1555454575.7,286047001.5,N
1555454595.6,286047004.3,Y
1555454615.4,286047002.5,P
1555454635.2,286047002.0,P
1555454655.1,286047001.7,P
1555454656.0,286047001.7,Y
1555454675.8,286046999.7,P
1555454695.6,286047002.3,N
1555454715.5,286047002.1,N
1555454735.3,286047001.3,N
1555454755.1,286047003.8,Y
1555454775.9,286047001.8,P
1555454795.7,286047004.4,P
1555454815.5,286047003.2,N
1555454835.4,286047003.5,N
1555454855.2,286047006.0,Y
1555454875.0,286047001.9,P
1555454875.9,286047001.9,P
1555454895.8,286047001.3,N
1555454915.6,286047004.2,Y
1555454935.4,286046999.7,P
1555454955.3,286047001.5,N
1555454975.1,286047001.3,N
1555454995.8,286047004.0,Y
1555455015.7,286047001.5,P
1555455035.5,286047003.9,P
1555455055.3,286047003.7,N
1555455075.2,286047003.1,N
1555455095.9,286047002.9,N
1555455115.7,286047003.3,Y
1555455135.6,286047001.9,P
1555455155.4,286047001.3,P
1555455175.2,286047004.2,P
1555455195.1,286047003.6,Y
1555455196.0,286047003.6,P
1555455215.8,286047002.6,P
1555455235.6,286047002.2,P
1555455255.5,286047001.8,Y
1555455275.3,286047001.1,P
1555455295.1,286047000.0,N
1555455315.9,286047000.3,N
1555455335.7,286047002.4,N
1555455355.5,286047002.6,N
1555455375.4,286047001.9,N
1555455395.2,286047002.1,N
1555455415.0,286047004.3,Y
1555455415.9,286047004.3,P
1555455435.8,286047002.5,N
1555455455.6,286047001.9,N
1555455475.4,286047001.4,N
1555455495.2,286047002.0,N
1555455515.1,286047004.1,Y
1555455516.0,286047004.1,P
1555455535.8,286046999.7,N
1555455555.6,286047001.6,N
1555455575.5,286047001.9,N
1555455595.3,286047001.4,N
