#timestamp,LO_Frequency,Hit,StdDev 
1555398015.1,286046996.1,P
1555398035.8,286046996.4,Y
1555398055.7,286046997.2,P
1555398075.5,286046994.9,P
1555398095.3,286046995.9,P
1555398115.2,286046993.9,Y
1555398135.0,286046997.7,P
1555398135.9,286046997.7,P
1555398155.7,286046995.5,P
1555398175.6,286046994.1,Y
1555398195.4,286046994.9,P
1555398215.2,286046995.4,P
1555398235.1,286046993.3,P
1555398236.0,286046993.3,Y
1555398255.8,286046999.5,P
1555398275.6,286046997.8,N
1555398295.5,286046995.2,N
1555398315.3,286046993.3,Y
1555398335.1,286046995.4,P
1555398355.9,286046993.4,P
1555398375.7,286046993.5,P
1555398395.5,286046992.6,Y
1555398415.4,286046994.9,P
1555398435.2,286046996.0,P
1555398455.0,286046994.4,P
1555398456.0,286046994.4,Y
1555398475.8,286046997.4,P
1555398495.6,286046995.6,P
1555398515.4,286046993.4,P
1555398535.3,286046991.9,Y
1555398555.1,286046995.4,P
1555398575.8,286046993.8,P
1555398595.7,286046991.9,P
1555398615.5,286046990.3,Y
1555398635.3,286046995.9,P
1555398655.2,286046994.2,P
1555398675.0,286046992.4,P
1555398675.9,286046992.4,Y
1555398695.8,286046997.9,P
1555398715.6,286046993.8,P
1555398735.4,286046994.6,N
1555398755.3,286046993.0,Y
1555398775.1,286046996.2,P
1555398776.0,286046996.2,P
1555398795.8,286046991.7,P
1555398815.7,286046993.2,Y
1555398835.5,286046997.9,P
1555398855.3,286046996.0,N
1555398875.1,286046991.8,P
1555398895.9,286046992.6,Y
1555398915.7,286046995.2,P
1555398935.6,286046993.4,P
1555398955.4,286046992.5,P
1555398975.2,286046990.3,Y
1555398995.0,286046995.7,P
1555398996.0,286046995.7,P
1555399015.8,286046993.9,P
1555399035.6,286046992.2,Y
1555399055.5,286046997.1,P
1555399075.3,286046995.3,P
1555399095.1,286046996.3,P
1555399115.9,286046992.1,Y
1555399135.7,286046995.7,P
1555399155.5,286046996.2,P
1555399175.3,286046994.1,P
1555399195.2,286046992.6,Y
1555399215.0,286046996.4,P
1555399215.9,286046996.4,P
1555399235.7,286046994.4,P
1555399255.6,286046992.8,Y
1555399275.4,286046996.0,P
1555399295.2,286046994.7,P
1555399315.1,286046992.7,P
1555399316.0,286046992.7,Y
1555399335.8,286046995.8,P
1555399355.7,286046994.5,P
1555399375.5,286046992.4,P
1555399395.3,286046990.7,Y
1555399415.2,286046996.3,P
1555399435.9,286046994.4,P
1555399455.7,286046993.1,P
1555399475.6,286046988.5,Y
1555399495.4,286046994.1,P
1555399515.2,286046992.6,P
1555399535.0,286046991.3,P
1555399536.0,286046991.3,Y
1555399555.8,286046995.8,P
1555399575.6,286046994.1,P
1555399595.4,286046992.7,P
1555399615.3,286046991.5,Y
1555399635.1,286046994.5,P
1555399655.9,286046992.5,P
1555399675.7,286046990.7,P
1555399695.5,286046989.3,Y
1555399715.3,286046993.7,P
1555399735.2,286046992.5,P
1555399755.0,286046991.6,P
1555399755.9,286046991.6,Y
1555399775.8,286046995.2,P
1555399795.6,286046994.1,P
1555399815.4,286046993.0,P
1555399835.3,286046991.4,Y
1555399855.1,286046996.3,P
1555399856.0,286046996.3,N
1555399875.8,286046992.0,P
1555399895.7,286046991.3,Y
1555399915.5,286046993.3,P
1555399935.3,286046993.0,P
1555399955.1,286046991.2,P
1555399975.9,286046989.7,Y
1555399995.7,286046991.7,P
1555400015.6,286046992.4,P
1555400035.4,286046988.5,P
1555400055.2,286046989.7,Y
1555400075.1,286046995.5,P
1555400076.0,286046995.5,N
1555400095.8,286046994.1,P
1555400115.6,286046990.2,Y
1555400135.5,286046995.7,P
1555400155.3,286046992.1,P
1555400175.1,286046990.1,P
1555400195.9,286046991.6,Y
1555400215.7,286046996.0,P
1555400235.5,286046994.8,P
1555400255.4,286046990.6,P
1555400275.2,286046988.5,Y
1555400295.0,286046993.8,P
1555400295.9,286046993.8,P
1555400315.8,286046992.9,P
1555400335.6,286046990.8,Y
1555400355.4,286046995.5,P
1555400375.3,286046993.7,P
1555400395.1,286046991.9,P
1555400396.0,286046991.9,Y
1555400415.8,286046996.8,P
1555400435.7,286046995.1,P
1555400455.5,286046993.5,P
1555400475.3,286046992.1,Y
1555400495.2,286046998.0,P
1555400515.9,286046996.4,N
1555400535.7,286046994.8,P
1555400555.6,286046993.1,Y
1555400575.4,286046994.0,P
1555400595.2,286046991.7,P
1555400615.1,286046992.8,P
1555400616.0,286046992.8,Y
1555400635.8,286046997.7,P
1555400655.6,286046996.0,N
1555400675.5,286046993.5,P
1555400695.3,286046993.0,Y
1555400715.1,286046995.5,P
1555400735.9,286046993.5,P
1555400755.7,286046992.0,P
1555400775.5,286046990.7,Y
1555400795.4,286046995.1,P
1555400815.2,286046994.0,P
1555400835.0,286046993.1,P
1555400835.9,286046993.1,Y
1555400855.8,286046997.3,P
1555400875.6,286046996.1,N
1555400895.4,286046994.2,P
1555400915.3,286046990.5,Y
1555400935.1,286046996.3,P
1555400936.0,286046996.3,P
1555400955.8,286046994.8,P
1555400975.7,286046990.8,Y
1555400995.5,286046994.0,P
1555401015.3,286046992.7,P
1555401035.2,286046990.8,P
1555401055.9,286046986.9,Y
1555401075.7,286046993.5,P
1555401095.6,286046991.9,P
1555401115.4,286046990.7,P
1555401135.2,286046989.5,Y
1555401155.1,286046995.5,P
1555401156.0,286046995.5,N
1555401175.8,286046994.6,P
1555401195.6,286046992.1,Y
1555401215.5,286046995.4,P
1555401235.3,286046993.7,P
1555401255.1,286046991.9,P
1555401275.9,286046990.3,Y
1555401295.7,286046994.9,P
1555401315.5,286046994.2,P
1555401335.4,286046991.8,P
1555401355.2,286046990.2,Y
1555401375.0,286046995.3,P
1555401375.9,286046995.3,P
1555401395.8,286046996.1,P
1555401415.6,286046993.9,Y
1555401435.4,286046996.7,P
1555401455.3,286046997.6,P
1555401475.1,286046996.1,P
1555401476.0,286046996.1,Y
1555401495.8,286046997.8,P
1555401515.7,286046995.0,P
1555401535.5,286046993.3,P
1555401555.3,286046992.4,Y
1555401575.2,286046998.0,P
1555401595.9,286046994.3,P
