#timestamp,LO_Frequency,Hit,StdDev 
1555419615.7,286047002.3,N
1555419635.5,286047002.7,N
1555419655.3,286047002.1,N
1555419675.2,286047002.1,N
1555419695.9,286047002.7,N
1555419715.7,286047002.1,N
1555419735.5,286047002.8,N
1555419755.4,286046999.7,N
1555419775.2,286047000.3,N
1555419795.0,286047000.1,N
1555419795.9,286047000.1,N
1555419815.8,286047000.2,N
1555419835.6,286047001.1,N
1555419855.4,286047000.5,N
1555419875.3,286046998.2,N
1555419895.1,286047001.1,N
1555419896.0,286047001.1,N
1555419915.8,286046998.6,N
1555419935.7,286046998.6,N
1555419955.5,286047001.0,N
1555419975.3,286047000.6,N
1555419995.1,286047000.7,N
1555420015.9,286047000.7,N
1555420035.7,286047000.3,N
1555420055.5,286047000.0,N
1555420075.4,286047000.3,N
1555420095.2,286046999.9,N
1555420115.0,286046999.9,N
1555420115.9,286046999.9,N
1555420135.8,286047001.0,N
1555420155.6,286046999.9,N
1555420175.4,286047000.2,N
1555420195.3,286047000.9,N
1555420215.1,286047000.9,N
1555420216.0,286047000.9,N
1555420235.8,286047000.3,N
1555420255.6,286047000.5,N
1555420275.5,286047001.0,N
1555420295.3,286046998.4,N
1555420315.1,286046998.7,N
1555420335.9,286046998.6,N
1555420355.7,286046999.6,N
1555420375.5,286046997.0,Y
1555420395.4,286046996.9,P
1555420415.2,286046997.2,N
1555420435.0,286046997.8,N
1555420435.9,286046997.8,N
1555420455.8,286046997.7,N
1555420475.6,286046994.9,Y
1555420495.4,286046996.9,P
1555420515.3,286046996.6,P
1555420535.1,286046997.3,P
1555420555.8,286046997.8,Y
1555420575.7,286047000.6,P
1555420595.5,286046998.4,N
1555420615.3,286046998.9,N
1555420635.2,286046996.6,N
1555420655.9,286046996.9,N
1555420675.7,286046997.4,N
1555420695.6,286046995.0,Y
1555420715.4,286046997.3,P
1555420735.2,286046997.4,P
1555420755.1,286046994.9,P
1555420756.0,286046994.9,Y
1555420775.8,286046998.5,P
1555420795.6,286046998.9,N
1555420815.5,286046999.2,N
1555420835.3,286046997.3,Y
1555420855.1,286046999.1,P
1555420875.9,286046999.4,N
1555420895.7,286046997.9,P
1555420915.5,286046997.2,Y
1555420935.4,286046996.6,P
1555420955.2,286046999.6,N
1555420975.0,286046997.2,N
1555420975.9,286046997.2,N
1555420995.8,286046997.4,N
1555421015.6,286046997.3,N
1555421035.4,286046997.2,N
1555421055.3,286046997.2,Y
1555421075.1,286047001.2,P
1555421076.0,286047001.2,N
1555421095.8,286047000.8,N
1555421115.6,286047000.0,N
1555421135.5,286047001.0,N
1555421155.3,286047001.0,N
1555421175.1,286047000.9,N
1555421195.9,286046999.8,N
1555421215.7,286047002.8,N
1555421235.5,286047000.0,N
1555421255.4,286047000.0,N
1555421275.2,286047002.4,N
1555421295.0,286047002.3,N
1555421295.9,286047002.3,N
1555421315.8,286047000.1,N
1555421335.6,286046999.8,N
1555421355.4,286047002.5,N
1555421375.2,286047002.6,N
1555421395.1,286047002.5,N
1555421396.0,286047002.5,N
1555421415.8,286047002.5,N
1555421435.6,286047002.2,N
1555421455.5,286047002.7,N
1555421475.3,286047002.2,N
1555421495.1,286047002.2,N
1555421515.9,286047001.8,N
1555421535.7,286047002.2,N
1555421555.5,286047001.7,N
1555421575.4,286047002.2,N
1555421595.2,286047004.3,Y
1555421615.0,286047000.6,P
1555421615.9,286047000.6,N
1555421635.8,286047000.1,N
1555421655.6,286046999.9,N
1555421675.4,286047000.3,N
1555421695.2,286047001.2,N
1555421715.1,286046998.2,Y
1555421716.0,286046998.2,P
1555421735.8,286046999.4,N
1555421755.6,286046999.5,N
1555421775.5,286046996.6,Y
1555421795.3,286046999.2,P
1555421815.1,286046999.4,P
1555421835.9,286046996.8,P
1555421855.7,286046997.0,N
1555421875.5,286046997.9,N
1555421895.4,286046994.9,Y
1555421915.2,286046999.3,P
1555421935.0,286046999.5,N
1555421935.9,286046999.5,N
1555421955.8,286046999.6,N
1555421975.6,286046996.5,Y
1555421995.4,286046999.4,P
1555422015.3,286046999.2,P
1555422035.1,286046996.9,P
1555422055.8,286046999.3,N
1555422075.7,286046999.5,N
1555422095.5,286046996.9,Y
1555422115.3,286046998.7,P
1555422135.2,286046999.4,P
1555422155.9,286046996.6,P
1555422175.7,286046996.9,N
1555422195.6,286046997.3,N
1555422215.4,286046997.7,N
1555422235.2,286046994.9,Y
1555422255.1,286046996.5,P
1555422256.0,286046996.5,P
1555422275.8,286046997.0,P
1555422295.6,286046997.3,Y
1555422315.5,286047000.9,P
1555422335.3,286046998.7,N
1555422355.1,286046998.9,N
1555422375.9,286046999.6,N
1555422395.7,286046996.5,N
1555422415.5,286046997.0,N
1555422435.4,286046997.4,N
1555422455.2,286046997.9,N
1555422475.0,286046995.2,Y
1555422475.9,286046995.2,P
1555422495.8,286046995.3,P
1555422515.6,286046995.6,P
1555422535.4,286046995.4,Y
1555422555.3,286046998.4,P
1555422575.1,286046998.1,N
1555422576.0,286046998.1,N
1555422595.8,286046996.5,Y
1555422615.7,286046998.1,P
1555422635.5,286046998.5,P
1555422655.3,286046999.3,N
1555422675.1,286046999.3,N
1555422695.9,286046997.0,Y
1555422715.7,286046999.3,P
1555422735.6,286046996.7,P
1555422755.4,286046996.7,P
1555422775.2,286046997.8,N
1555422795.0,286046994.9,Y
1555422796.0,286046994.9,P
1555422815.8,286046999.0,N
1555422835.6,286046996.8,N
1555422855.4,286046996.8,N
1555422875.3,286046997.8,N
1555422895.1,286046995.3,Y
1555422915.8,286046999.5,P
1555422935.7,286046999.5,N
1555422955.5,286046996.8,N
1555422975.3,286046997.7,N
1555422995.2,286046994.9,Y
1555423015.0,286046996.9,P
1555423015.9,286046996.9,P
1555423035.7,286046997.2,P
1555423055.6,286046997.6,Y
1555423075.4,286047001.1,P
1555423095.2,286046999.3,N
1555423115.1,286046996.5,N
1555423116.0,286046996.5,N
1555423135.8,286046997.2,N
1555423155.6,286046996.8,N
1555423175.5,286046998.0,N
1555423195.3,286046995.2,Y
