#timestamp,LO_Frequency,Hit,StdDev 
1555376415.2,286047004.3,Y
1555376435.0,286047002.3,P
1555376435.9,286047002.3,P
1555376455.8,286047002.5,P
1555376475.6,286047002.1,Y
1555376495.4,286047000.7,P
1555376515.3,286047001.0,N
1555376535.1,286047000.1,N
1555376555.8,286047000.3,N
1555376575.7,286046999.9,N
1555376595.5,286047000.1,N
1555376615.3,286046999.8,N
1555376635.2,286047002.4,Y
1555376655.9,286046999.7,P
1555376675.7,286047002.4,P
1555376695.6,286047002.6,N
1555376715.4,286047002.2,N
1555376735.2,286047001.4,N
1555376755.1,286047002.0,N
1555376756.0,286047002.0,N
1555376775.8,286047001.5,N
1555376795.6,286047004.3,Y
1555376815.5,286046999.8,P
1555376835.3,286047002.4,N
1555376855.1,286047002.4,N
1555376875.9,286047002.0,N
1555376895.7,286047001.7,N
1555376915.5,286047004.0,Y
1555376935.3,286047002.5,P
1555376955.2,286047003.8,P
1555376975.0,286047004.0,P
1555376975.9,286047004.0,Y
1555376995.8,286047000.0,P
1555377015.6,286047002.3,N
1555377035.4,286047002.2,N
1555377055.2,286047002.0,N
1555377075.1,286047001.6,N
1555377076.0,286047001.6,N
1555377095.8,286047001.8,N
1555377115.6,286047001.3,N
1555377135.5,286047004.3,Y
1555377155.3,286047002.4,P
1555377175.1,286047002.5,P
1555377195.9,286047002.4,P
1555377215.7,286047002.6,Y
1555377235.5,286046998.2,P
1555377255.4,286046998.3,N
1555377275.2,286047001.0,N
1555377295.0,286047001.1,N
1555377295.9,286047001.1,N
1555377315.8,286047000.3,N
1555377335.6,286047000.2,N
1555377355.4,286047000.1,N
1555377375.3,286047002.7,N
1555377395.1,286047002.5,N
1555377396.0,286047002.5,N
1555377415.8,286047001.9,N
1555377435.6,286047001.7,N
1555377455.5,286047004.4,Y
1555377475.3,286047001.6,P
1555377495.1,286047001.8,P
1555377515.9,286047001.3,P
1555377535.7,286047004.0,Y
1555377555.5,286047002.8,P
1555377575.4,286047001.4,N
1555377595.2,286047001.6,N
1555377615.0,286047001.8,Y
1555377616.0,286047001.8,P
1555377635.8,286047002.7,P
1555377655.6,286046999.9,N
1555377675.4,286047002.5,N
1555377695.3,286047002.7,N
1555377715.1,286047002.6,N
1555377735.8,286047002.2,N
1555377755.7,286047001.9,N
1555377775.5,286047001.6,N
1555377795.3,286047001.8,N
1555377815.2,286047001.4,N
1555377835.9,286047003.7,Y
1555377855.7,286047002.7,P
1555377875.6,286047002.6,P
1555377895.4,286047001.3,P
1555377915.2,286047001.3,N
1555377935.1,286047003.5,Y
1555377936.0,286047003.5,P
1555377955.8,286047001.6,N
1555377975.6,286047001.8,N
1555377995.5,286047001.3,N
1555378015.3,286047003.9,Y
1555378035.1,286047000.2,P
1555378055.9,286047002.7,N
1555378075.7,286047002.6,N
1555378095.5,286047002.1,N
1555378115.4,286047004.3,Y
1555378135.2,286047000.0,P
1555378155.0,286047002.6,N
1555378155.9,286047002.6,N
1555378175.7,286047002.7,N
1555378195.6,286047001.6,N
1555378215.4,286047001.8,N
1555378235.2,286047001.9,N
1555378255.1,286047001.5,N
1555378256.0,286047001.5,N
1555378275.8,286047004.1,Y
1555378295.6,286047002.0,P
1555378315.5,286047001.5,P
1555378335.3,286047001.8,P
1555378355.1,286047001.3,Y
1555378375.9,286047002.8,P
1555378395.7,286047002.3,P
1555378415.5,286047002.5,P
1555378435.4,286047002.0,Y
1555378455.2,286046998.6,P
1555378475.0,286047000.9,N
1555378475.9,286047000.9,N
1555378495.8,286047000.8,N
1555378515.6,286047000.0,N
1555378535.4,286047000.2,N
1555378555.3,286047000.1,N
1555378575.1,286047000.3,N
1555378576.0,286047000.3,N
1555378595.8,286047002.8,Y
1555378615.7,286047000.2,P
1555378635.5,286046999.7,N
1555378655.3,286046999.8,N
1555378675.2,286047002.7,Y
1555378695.9,286047002.6,P
1555378715.7,286047002.5,N
1555378735.6,286047002.0,N
1555378755.4,286047001.6,N
1555378775.2,286047002.2,N
1555378795.0,286047001.4,N
1555378795.9,286047001.4,N
1555378815.8,286047001.6,N
1555378835.6,286047003.9,Y
1555378855.4,286047002.2,P
1555378875.3,286047002.1,P
1555378895.1,286047001.6,P
1555378915.8,286047001.8,Y
1555378935.7,286047000.5,P
1555378955.5,286047000.2,N
1555378975.3,286047002.5,P
1555378995.2,286047002.4,N
1555379015.9,286047002.5,N
1555379035.7,286047001.8,N
1555379055.6,286047001.6,N
1555379075.4,286047003.9,Y
1555379095.2,286047002.5,P
1555379115.1,286047002.4,P
1555379116.0,286047002.4,P
1555379135.8,286047001.5,Y
1555379155.6,286047001.1,P
1555379175.5,286047001.0,N
1555379195.3,286047000.4,N
1555379215.1,286047002.7,Y
1555379235.9,286047000.5,P
1555379255.7,286047000.9,N
1555379275.5,286047000.3,N
1555379295.4,286047002.3,Y
1555379315.2,286046999.9,P
1555379335.0,286046999.8,N
1555379335.9,286046999.8,N
1555379355.8,286047002.7,Y
1555379375.6,286047002.0,P
1555379395.4,286047001.6,N
1555379415.3,286047001.7,N
1555379435.1,286047001.6,N
1555379436.0,286047001.6,N
1555379455.8,286047003.8,Y
1555379475.7,286047001.8,P
1555379495.5,286047004.4,P
1555379515.3,286047004.3,P
1555379535.2,286047003.9,N
1555379555.9,286047001.7,N
1555379575.7,286047003.8,N
1555379595.6,286047003.6,N
1555379615.4,286047002.9,N
1555379635.2,286047003.1,N
1555379655.1,286047003.4,Y
1555379656.0,286047003.4,P
1555379675.8,286047002.8,P
1555379695.6,286047000.0,N
1555379715.4,286047000.2,N
1555379735.3,286047000.1,N
1555379755.1,286046999.8,N
1555379775.8,286047002.7,N
1555379795.7,286047001.9,N
1555379815.5,286047002.5,N
1555379835.3,286047002.5,N
1555379855.2,286047002.0,N
1555379875.9,286047001.9,N
1555379895.7,286047004.0,Y
1555379915.6,286047002.4,P
1555379935.4,286047002.6,P
1555379955.2,286047002.8,P
1555379975.1,286047002.6,Y
1555379976.0,286047002.6,P
1555379995.8,286046998.3,P
