# file name; noise; peak f.; mag.; duration
20151213170036047_HPHK-R2_snap.fits;42.6475;26475.6;28.9436;0
20151213170136122_HPHK-R2_snap.fits;43.0757;26502;37.3459;0
20151213170236197_HPHK-R2_snap.fits;48.493;26532.7;35.0487;0
20151213170336271_HPHK-R2_snap.fits;39.4047;26469.7;40.8701;0
20151213170436346_HPHK-R2_snap.fits;60.9618;26499;44.6848;0
20151213170536421_HPHK-R2_snap.fits;51.8757;26526.9;42.318;0
20151213170636495_HPHK-R2_snap.fits;48.2825;26503.4;61.0271;0
20151213170736570_HPHK-R2_snap.fits;47.1961;26523.9;52.8911;0
20151213170836645_HPHK-R2_snap.fits;45.7855;26484.4;33.8155;0
20151213170936719_HPHK-R2_snap.fits;46.0521;26540;49.5855;0
20151213171036794_HPHK-R2_snap.fits;52.1235;26500.5;28.2121;0
20151213171136869_HPHK-R2_snap.fits;43.8814;26497.6;45.5314;0
20151213171236943_HPHK-R2_snap.fits;32.5037;26504.9;27.9734;0
20151213171337018_HPHK-R2_snap.fits;35.1261;26532.7;32.2271;0
20151213171437093_HPHK-R2_snap.fits;32.2498;26490.2;21.2525;0
20151213171537167_HPHK-R2_snap.fits;39.6522;26488.8;33.7221;0
20151213171637242_HPHK-R2_snap.fits;37.355;26502;29.4835;0
20151213171737317_HPHK-R2_snap.fits;27.8783;26497.6;33.9693;0
20151213171837391_HPHK-R2_snap.fits;42.6345;26493.2;32.5929;0
20151213171937466_HPHK-R2_snap.fits;49.4197;26471.2;33.4899;0
20151213172037541_HPHK-R2_snap.fits;51.2809;26535.6;49.4091;0
20151213172137615_HPHK-R2_snap.fits;40.4875;26485.8;32.8709;0
20151213172237690_HPHK-R2_snap.fits;44.3744;26472.7;37.5342;0
20151213172337765_HPHK-R2_snap.fits;43.8727;26515.1;38.108;0
20151213172437839_HPHK-R2_snap.fits;49.9798;26541.5;41.877;0
20151213172537914_HPHK-R2_snap.fits;41.5072;26526.9;47.291;0
20151213172637989_HPHK-R2_snap.fits;39.8733;26521;38.4206;0
20151213172738063_HPHK-R2_snap.fits;47.5676;26480;44.1003;0
20151213172838138_HPHK-R2_snap.fits;31.073;26453.6;31.5776;0
20151213172938213_HPHK-R2_snap.fits;30.9433;26462.4;33.9939;0
20151213173038287_HPHK-R2_snap.fits;27.8122;26456.5;21.7571;0
20151213173138362_HPHK-R2_snap.fits;39.8141;26462.4;30.7384;0
20151213173238437_HPHK-R2_snap.fits;38.2227;26531.2;29.5609;0
20151213173338511_HPHK-R2_snap.fits;38.245;26525.4;39.081;0
20151213173438586_HPHK-R2_snap.fits;36.0619;26496.1;36.6487;0
20151213173538661_HPHK-R2_snap.fits;44.9133;26481.4;39.7761;0
20151213173638735_HPHK-R2_snap.fits;53.0731;26507.8;41.2918;0
20151213173738810_HPHK-R2_snap.fits;53.5897;26510.7;37.9938;0
20151213173838885_HPHK-R2_snap.fits;48.3841;26531.2;45.3709;0
20151213173938959_HPHK-R2_snap.fits;48.6776;26513.7;50.3991;0
20151213174039034_HPHK-R2_snap.fits;45.6796;26491.7;41.9251;0
20151213174139109_HPHK-R2_snap.fits;50.0709;26507.8;41.052;0
20151213174239183_HPHK-R2_snap.fits;44.4029;26534.2;48.4805;0
20151213174339258_HPHK-R2_snap.fits;44.358;26488.8;45.784;0
20151213174439333_HPHK-R2_snap.fits;30.214;26496.1;33.6309;0
20151213174539407_HPHK-R2_snap.fits;36.8956;26458;36.8169;0
20151213174639482_HPHK-R2_snap.fits;37.793;26458;35.2672;0
20151213174739557_HPHK-R2_snap.fits;37.02;26544.4;31.8792;0
20151213174839631_HPHK-R2_snap.fits;36.3142;26471.2;24.2025;0
20151213174939706_HPHK-R2_snap.fits;36.5881;26504.9;36.6307;0
20151213175039781_HPHK-R2_snap.fits;40.0735;26482.9;34.9069;0
20151213175139855_HPHK-R2_snap.fits;43.8548;26458;39.4471;0
20151213175239930_HPHK-R2_snap.fits;42.7896;26521;42.7001;0
20151213175340005_HPHK-R2_snap.fits;47.4738;26459.5;38.367;0
20151213175440079_HPHK-R2_snap.fits;38.9088;26456.5;43.4849;0
20151213175540154_HPHK-R2_snap.fits;46.3579;26538.6;32.5273;0
20151213175640229_HPHK-R2_snap.fits;41.5768;26463.9;42.283;0
20151213175740303_HPHK-R2_snap.fits;42.8785;26468.3;44.8626;0
20151213175840378_HPHK-R2_snap.fits;38.9233;26450.7;40.7569;0
20151213175940453_HPHK-R2_snap.fits;38.1885;26518.1;35.763;0
