# file name; noise; peak f.; mag.; duration
20151213070051322_HPHK-R2_snap.fits;40.0815;26456.5;40.1874;0
20151213070151397_HPHK-R2_snap.fits;44.4422;26474.1;35.0425;0
20151213070251471_HPHK-R2_snap.fits;38.9798;26515.1;37.6041;0
20151213070351546_HPHK-R2_snap.fits;41.6823;26509.3;32.2943;0
20151213070451621_HPHK-R2_snap.fits;33.5537;26531.2;44.3108;0
20151213070551695_HPHK-R2_snap.fits;37.5957;26480;35.876;0
20151213070651770_HPHK-R2_snap.fits;23.3248;26543;31.4113;0
20151213070751845_HPHK-R2_snap.fits;28.0079;26472.7;26.267;0
20151213070851919_HPHK-R2_snap.fits;35.6325;26471.2;26.5905;0
20151213070951994_HPHK-R2_snap.fits;32.4396;26450.7;30.4457;0
20151213071052069_HPHK-R2_snap.fits;30.4875;26453.6;27.9004;0
20151213071152143_HPHK-R2_snap.fits;29.9695;26525.4;27.9681;0
20151213071252218_HPHK-R2_snap.fits;32.0345;26535.6;32.6722;0
20151213071352293_HPHK-R2_snap.fits;38.5365;26487.3;36.4831;0
20151213071452367_HPHK-R2_snap.fits;45.3039;26488.8;47.9013;0
20151213071552442_HPHK-R2_snap.fits;39.5255;26484.4;30.5275;0
20151213071652517_HPHK-R2_snap.fits;36.7262;26485.8;35.2949;0
20151213071752591_HPHK-R2_snap.fits;37.6838;26543;51.3475;0
20151213071852666_HPHK-R2_snap.fits;36.7782;26507.8;35.5275;0
20151213071952741_HPHK-R2_snap.fits;39.0629;26509.3;40.758;0
20151213072052815_HPHK-R2_snap.fits;35.9858;26535.6;31.6388;0
20151213072152890_HPHK-R2_snap.fits;32.513;26484.4;39.3556;0
20151213072252965_HPHK-R2_snap.fits;28.9425;26449.2;29.6498;0
20151213072353039_HPHK-R2_snap.fits;27.1351;26482.9;24.1581;0
20151213072453114_HPHK-R2_snap.fits;29.5308;26515.1;22.6344;0
20151213072553189_HPHK-R2_snap.fits;32.5068;26543;26.5639;0
20151213072653263_HPHK-R2_snap.fits;29.8729;26449.2;37.6877;0
20151213072839759_HPHK-R2_met.fits;26.8876;26537.1;135.696;0.170667
20151213072753338_HPHK-R2_snap.fits;29.7264;26544.4;27.3835;0
20151213072853413_HPHK-R2_snap.fits;27.6299;26515.1;28.1484;0
20151213072953487_HPHK-R2_snap.fits;37.8364;26458;42.4999;0
20151213073053562_HPHK-R2_snap.fits;42.1272;26450.7;41.6367;0
20151213073153637_HPHK-R2_snap.fits;40.0983;26453.6;47.5699;0
20151213073253711_HPHK-R2_snap.fits;40.4364;26522.5;42.7958;0
20151213073353786_HPHK-R2_snap.fits;42.9384;26529.8;39.4513;0
20151213073453861_HPHK-R2_snap.fits;42.7302;26458;43.2904;0
20151213073553935_HPHK-R2_snap.fits;44.2927;26521;34.6994;0
20151213073654010_HPHK-R2_snap.fits;36.1623;26493.2;38.4305;0
20151213073754085_HPHK-R2_snap.fits;35.8652;26450.7;41.9695;0
20151213073854159_HPHK-R2_snap.fits;27.9296;26450.7;31.4199;0
20151213073954234_HPHK-R2_snap.fits;35.6902;26518.1;28.8124;0
20151213074054309_HPHK-R2_snap.fits;29.7037;26545.9;29.1864;0
20151213074154383_HPHK-R2_snap.fits;27.3619;26487.3;30.9785;0
20151213074254458_HPHK-R2_snap.fits;30.8091;26515.1;28.9445;0
20151213074354533_HPHK-R2_snap.fits;33.9529;26535.6;27.8164;0
20151213074454607_HPHK-R2_snap.fits;28.8646;26537.1;32.9383;0
20151213074554682_HPHK-R2_snap.fits;38.87;26528.3;28.7582;0
20151213074654757_HPHK-R2_snap.fits;42.4109;26494.6;36.9571;0
20151213074754831_HPHK-R2_snap.fits;45.166;26482.9;34.7614;0
20151213074854906_HPHK-R2_snap.fits;37.8308;26535.6;33.3466;0
20151213074954981_HPHK-R2_snap.fits;36.8189;26491.7;32.8352;0
20151213075055055_HPHK-R2_snap.fits;35.8702;26496.1;31.6957;0
20151213075154959_HPHK-R2_met.fits;24.531;26478.5;84.7778;0.170667
20151213075155130_HPHK-R2_snap.fits;33.1755;26494.6;25.3349;0
20151213075255205_HPHK-R2_snap.fits;32.9518;26538.6;29.9889;0
20151213075355279_HPHK-R2_snap.fits;29.6506;26450.7;36.555;0
20151213075453989_HPHK-R2_met.fits;20.5628;26456.5;43.2718;0.170667
20151213075455354_HPHK-R2_snap.fits;29.7682;26488.8;22.193;0
20151213075555429_HPHK-R2_snap.fits;19.9846;26452.1;29.6826;0
20151213075731173_HPHK-R2_met.fits;16.8671;26455.1;34.8496;0.170667
20151213075737658_HPHK-R2_met.fits;19.5212;26456.5;44.5503;0.512
20151213075655503_HPHK-R2_snap.fits;21.3607;26450.7;37.519;0
20151213075750458_HPHK-R2_met.fits;18.433;26450.7;39.017;0.341333
20151213075803941_HPHK-R2_met.fits;21.183;26449.2;43.2174;0.170667
20151213075832783_HPHK-R2_met.fits;19.0938;26456.5;38.8867;0.170667
20151213075755578_HPHK-R2_snap.fits;25.8055;26547.4;30.8947;0
20151213075851557_HPHK-R2_met.fits;23.9152;26453.6;58.3652;0.170667
20151213075918010_HPHK-R2_met.fits;20.3086;26449.2;42.5548;0.170667
20151213075928933_HPHK-R2_met.fits;20.1842;26452.1;43.3426;0.512
20151213075855653_HPHK-R2_snap.fits;28.1369;26452.1;36.825;0
20151213075955898_HPHK-R2_met.fits;15.9161;26453.6;34.8054;0.170667
20151213075958458_HPHK-R2_met.fits;21.3983;26458;43.2752;0.170667
20151213075955727_HPHK-R2_snap.fits;30.2154;26519.5;28.8758;0
