# file name; noise; peak f.; mag.; duration
20151213180040527_HPHK-R2_snap.fits;29.8228;26502;34.9962;0
20151213180140602_HPHK-R2_snap.fits;38.1617;26449.2;34.4643;0
20151213180240677_HPHK-R2_snap.fits;43.758;26452.1;35.567;0
20151213180340751_HPHK-R2_snap.fits;42.7328;26459.5;31.7598;0
20151213180440826_HPHK-R2_snap.fits;42.0368;26512.2;37.26;0
20151213180540901_HPHK-R2_snap.fits;37.9224;26456.5;42.202;0
20151213180640975_HPHK-R2_snap.fits;57.7802;26459.5;33.295;0
20151213180741050_HPHK-R2_snap.fits;36.4703;26540;34.5775;0
20151213180841125_HPHK-R2_snap.fits;35.1743;26482.9;25.3289;0
20151213180941199_HPHK-R2_snap.fits;30.8155;26458;29.9708;0
20151213181041274_HPHK-R2_snap.fits;32.3346;26522.5;34.1653;0
20151213181141349_HPHK-R2_snap.fits;31.0994;26462.4;24.7191;0
20151213181241423_HPHK-R2_snap.fits;33.7716;26493.2;31.4259;0
20151213181341498_HPHK-R2_snap.fits;32.2225;26449.2;24.5538;0
20151213181441573_HPHK-R2_snap.fits;31.1321;26458;28.0069;0
20151213181541647_HPHK-R2_snap.fits;44.4066;26471.2;36.8794;0
20151213181641722_HPHK-R2_snap.fits;46.97;26453.6;31.817;0
20151213181741797_HPHK-R2_snap.fits;40.5386;26497.6;46.8765;0
20151213181841871_HPHK-R2_snap.fits;45.1007;26545.9;38.6662;0
20151213181941946_HPHK-R2_snap.fits;49.3957;26503.4;47.2329;0
20151213182042021_HPHK-R2_snap.fits;50.8579;26547.4;46.0479;0
20151213182142095_HPHK-R2_snap.fits;41.7912;26521;48.0475;0
20151213182242170_HPHK-R2_snap.fits;46.9053;26452.1;47.0886;0
20151213182342245_HPHK-R2_snap.fits;41.7104;26540;42.11;0
20151213182442319_HPHK-R2_snap.fits;28.9759;26493.2;26.149;0
20151213182542394_HPHK-R2_snap.fits;26.2002;26509.3;30.4542;0
20151213182642469_HPHK-R2_snap.fits;32.1915;26465.3;20.7851;0
20151213182742543_HPHK-R2_snap.fits;30.1657;26547.4;30.2014;0
20151213182842618_HPHK-R2_snap.fits;33.8178;26494.6;27.0231;0
20151213182942693_HPHK-R2_snap.fits;31.317;26488.8;34.6178;0
20151213183042767_HPHK-R2_snap.fits;36.1058;26543;35.1692;0
20151213183142842_HPHK-R2_snap.fits;33.5715;26449.2;22.3924;0
20151213183242917_HPHK-R2_snap.fits;35.3976;26544.4;38.9149;0
20151213183342991_HPHK-R2_snap.fits;42.1275;26509.3;47.9996;0
20151213183443066_HPHK-R2_snap.fits;43.7766;26481.4;37.6497;0
20151213183543141_HPHK-R2_snap.fits;41.0076;26459.5;34.9691;0
20151213183643215_HPHK-R2_snap.fits;43.2714;26488.8;30.732;0
20151213183743290_HPHK-R2_snap.fits;46.0674;26516.6;32.531;0
20151213183843365_HPHK-R2_snap.fits;44.7805;26465.3;31.167;0
20151213183943439_HPHK-R2_snap.fits;36.6366;26504.9;34.1616;0
20151213184043514_HPHK-R2_snap.fits;22.8168;26487.3;31.8402;0
20151213184143589_HPHK-R2_snap.fits;27.9158;26449.2;24.2285;0
20151213184243663_HPHK-R2_snap.fits;28.7128;26543;36.0677;0
20151213184343738_HPHK-R2_snap.fits;31.0631;26462.4;25.9072;0
20151213184443813_HPHK-R2_snap.fits;25.4059;26529.8;27.158;0
20151213184543887_HPHK-R2_snap.fits;24.6775;26504.9;29.9036;0
20151213184704442_HPHK-R2_met.fits;36.565;26450.7;88.0518;0.170667
20151213184643962_HPHK-R2_snap.fits;26.3663;26515.1;30.2717;0
20151213184744037_HPHK-R2_snap.fits;33.672;26541.5;32.3205;0
20151213184844111_HPHK-R2_snap.fits;39.6258;26482.9;41.1072;0
20151213184944186_HPHK-R2_snap.fits;37.0251;26541.5;32.2751;0
20151213185044261_HPHK-R2_snap.fits;41.8715;26480;27.1265;0
20151213185144335_HPHK-R2_snap.fits;41.7208;26491.7;39.0565;0
20151213185244410_HPHK-R2_snap.fits;35.398;26453.6;27.0395;0
20151213185344485_HPHK-R2_snap.fits;39.9998;26471.2;33.5537;0
20151213185444559_HPHK-R2_snap.fits;35.3254;26512.2;31.0835;0
20151213185544634_HPHK-R2_snap.fits;29.0908;26466.8;35.7249;0
20151213185644709_HPHK-R2_snap.fits;25.0662;26507.8;31.6263;0
20151213185744783_HPHK-R2_snap.fits;30.0482;26529.8;28.7456;0
20151213185844858_HPHK-R2_snap.fits;33.6868;26504.9;28.5942;0
20151213185944933_HPHK-R2_snap.fits;27.8241;26468.3;23.3211;0
