# file name; noise; peak f.; mag.; duration
20151213220058447_HPHK-R2_snap.fits;27.5554;26491.7;29.9083;0
20151213220158522_HPHK-R2_snap.fits;33.3367;26547.4;33.5324;0
20151213220258597_HPHK-R2_snap.fits;26.3049;26474.1;34.0096;0
20151213220358671_HPHK-R2_snap.fits;37.1338;26481.4;30.0113;0
20151213220458746_HPHK-R2_snap.fits;28.1926;26499;33.1829;0
20151213220558821_HPHK-R2_snap.fits;37.0054;26496.1;33.8377;0
20151213220658895_HPHK-R2_snap.fits;52.6742;26523.9;37.8156;0
20151213220758970_HPHK-R2_snap.fits;50.8151;26491.7;40.746;0
20151213220859045_HPHK-R2_snap.fits;52.0951;26528.3;45.0431;0
20151213220959119_HPHK-R2_snap.fits;48.7963;26526.9;27.8466;0
20151213221059194_HPHK-R2_snap.fits;50.6347;26522.5;50.3044;0
20151213221159269_HPHK-R2_snap.fits;44.7775;26481.4;33.1143;0
20151213221259343_HPHK-R2_snap.fits;45.8097;26525.4;34.1603;0
20151213221411706_HPHK-R2_met.fits;37.8901;26466.8;90.0776;0.682667
20151213221359418_HPHK-R2_snap.fits;42.0317;26497.6;44.2218;0
20151213221459493_HPHK-R2_snap.fits;35.9531;26484.4;30.8797;0
20151213221559567_HPHK-R2_snap.fits;34.4816;26531.2;34.5716;0
20151213221659642_HPHK-R2_snap.fits;34.3269;26522.5;29.0224;0
20151213221759717_HPHK-R2_snap.fits;31.4797;26466.8;32.8733;0
20151213221859791_HPHK-R2_snap.fits;28.1314;26478.5;26.7154;0
20151213221959866_HPHK-R2_snap.fits;32.3694;26475.6;25.5845;0
20151213222059941_HPHK-R2_snap.fits;32.4397;26490.2;27.3717;0
20151213222200015_HPHK-R2_snap.fits;34.3329;26502;32.5497;0
20151213222300090_HPHK-R2_snap.fits;41.8455;26545.9;38.886;0
20151213222400165_HPHK-R2_snap.fits;35.4753;26532.7;26.4129;0
20151213222500239_HPHK-R2_snap.fits;41.2166;26545.9;43.2626;0
20151213222600314_HPHK-R2_snap.fits;43.8298;26535.6;34.1967;0
20151213222717455_HPHK-R2_met.fits;37.0474;26453.6;85.0851;0.170667
20151213222700389_HPHK-R2_snap.fits;42.5895;26471.2;37.9975;0
20151213222800463_HPHK-R2_snap.fits;42.1812;26468.3;46.7363;0
20151213222900538_HPHK-R2_snap.fits;37.99;26485.8;34.6086;0
20151213223000613_HPHK-R2_snap.fits;45.2549;26534.2;35.6945;0
20151213223100687_HPHK-R2_snap.fits;35.741;26534.2;43.7711;0
20151213223200762_HPHK-R2_snap.fits;28.9805;26540;26.8348;0
20151213223300837_HPHK-R2_snap.fits;27.9848;26528.3;35.3417;0
20151213223400911_HPHK-R2_snap.fits;26.4605;26487.3;29.5343;0
20151213223500986_HPHK-R2_snap.fits;26.6004;26522.5;30.0366;0
20151213223601061_HPHK-R2_snap.fits;26.1033;26485.8;29.9275;0
20151213223701135_HPHK-R2_snap.fits;25.821;26480;27.5012;0
20151213223801210_HPHK-R2_snap.fits;33.68;26531.2;35.4643;0
20151213223901285_HPHK-R2_snap.fits;27.7249;26499;29.3132;0
20151213224001359_HPHK-R2_snap.fits;28.8637;26482.9;30.2603;0
20151213224114405_HPHK-R2_met.fits;36.0101;26452.1;158.978;0.341333
20151213224101434_HPHK-R2_snap.fits;22.6741;26518.1;27.6204;0
20151213224201509_HPHK-R2_snap.fits;23.7135;26460.9;31.2007;0
20151213224301583_HPHK-R2_snap.fits;25.8989;26534.2;27.1499;0
20151213224401658_HPHK-R2_snap.fits;26.7511;26516.6;24.6075;0
20151213224501733_HPHK-R2_snap.fits;25.9111;26465.3;28.8534;0
20151213224601807_HPHK-R2_snap.fits;29.4918;26465.3;30.23;0
20151213224701882_HPHK-R2_snap.fits;34.8737;26490.2;35.7593;0
20151213224801957_HPHK-R2_snap.fits;38.2328;26519.5;27.8617;0
20151213224902031_HPHK-R2_snap.fits;35.8622;26482.9;33.27;0
20151213225002106_HPHK-R2_snap.fits;39.0825;26487.3;33.0118;0
20151213225102181_HPHK-R2_snap.fits;32.4631;26509.3;28.4904;0
20151213225202255_HPHK-R2_snap.fits;39.6531;26459.5;30.4981;0
20151213225302330_HPHK-R2_snap.fits;31.6798;26515.1;30.3957;0
20151213225402405_HPHK-R2_snap.fits;27.4553;26459.5;33.5936;0
20151213225528421_HPHK-R2_met.fits;32.6148;26456.5;68.6772;0.170667
20151213225502479_HPHK-R2_snap.fits;25.085;26497.6;26.7773;0
20151213225602554_HPHK-R2_snap.fits;24.3122;26521;31.4451;0
20151213225725157_HPHK-R2_met.fits;32.7855;26477.1;73.4015;0.170667
20151213225702629_HPHK-R2_snap.fits;18.9962;26516.6;28.2504;0
20151213225802703_HPHK-R2_snap.fits;19.4769;26518.1;27.2662;0
20151213225944250_HPHK-R2_met.fits;15.7342;26537.1;31.7544;0.170667
20151213225902778_HPHK-R2_snap.fits;22.2433;26543;25.5933;0
