# file name; noise; peak f.; mag.; duration
20151213050009082_HPHK-R2_met.fits;12.648;26545.9;26.4496;0.170667
20151213050027173_HPHK-R2_met.fits;11.6435;26545.9;23.831;0.170667
20151213050101647_HPHK-R2_met.fits;19.5188;26449.2;40.4635;2.90133
20151213050106767_HPHK-R2_met.fits;22.6289;26449.2;45.6223;0.170667
20151213050109498_HPHK-R2_met.fits;18.2195;26449.2;38.63;3.41333
20151213050042362_HPHK-R2_snap.fits;18.7765;26518.1;19.3928;0
20151213050157114_HPHK-R2_met.fits;16.5232;26449.2;35.412;1.536
20151213050201039_HPHK-R2_met.fits;16.6519;26449.2;36.5708;4.26667
20151213050207525_HPHK-R2_met.fits;18.248;26458;44.162;7.68
20151213050218789_HPHK-R2_met.fits;17.8047;26450.7;44.0328;2.048
20151213050224591_HPHK-R2_met.fits;21.7557;26452.1;44.7854;0.341333
20151213050227151_HPHK-R2_met.fits;22.2458;26450.7;44.5948;0.341333
20151213050230565_HPHK-R2_met.fits;22.3978;26450.7;45.0675;2.56
20151213050142437_HPHK-R2_snap.fits;36.0354;26515.1;30.7107;0
20151213050241829_HPHK-R2_met.fits;19.4329;26456.5;39.8604;0.170667
20151213050300773_HPHK-R2_met.fits;13.4199;26449.2;29.304;0.170667
20151213050310501_HPHK-R2_met.fits;16.5896;26449.2;34.4837;1.70667
20151213050315109_HPHK-R2_met.fits;16.2975;26450.7;33.0461;1.70667
20151213050319205_HPHK-R2_met.fits;17.9036;26453.6;41.9011;11.4347
20151213050332687_HPHK-R2_met.fits;20.1666;26450.7;43.5988;2.90133
20151213050242511_HPHK-R2_snap.fits;22.0532;26518.1;22.7078;0
20151213050345658_HPHK-R2_met.fits;15.9908;26449.2;33.1616;1.36533
20151213050349754_HPHK-R2_met.fits;15.1871;26449.2;39.0998;0.170667
20151213050351973_HPHK-R2_met.fits;14.6324;26449.2;29.2959;3.75467
20151213050357946_HPHK-R2_met.fits;22.7579;26449.2;45.7272;2.90133
20151213050403407_HPHK-R2_met.fits;21.7356;26449.2;48.5035;0.170667
20151213050411599_HPHK-R2_met.fits;20.5439;26452.1;42.7971;0.682667
20151213050414501_HPHK-R2_met.fits;18.5596;26449.2;42.9475;3.072
20151213050419962_HPHK-R2_met.fits;18.8547;26449.2;43.4778;3.584
20151213050425423_HPHK-R2_met.fits;18.9854;26449.2;38.0803;0.170667
20151213050427813_HPHK-R2_met.fits;16.3288;26450.7;40.8689;2.90133
20151213050433103_HPHK-R2_met.fits;17.7063;26452.1;38.6223;2.90133
20151213050342586_HPHK-R2_snap.fits;17.9938;26449.2;37.961;0
20151213050438053_HPHK-R2_met.fits;17.9938;26449.2;37.961;6.31467
20151213050446415_HPHK-R2_met.fits;13.5788;26449.2;38.1082;1.19467
20151213050449487_HPHK-R2_met.fits;21.8633;26449.2;45.5459;3.072
20151213050454949_HPHK-R2_met.fits;14.6657;26449.2;33.6254;2.38933
20151213050502458_HPHK-R2_met.fits;19.5714;26450.7;42.2566;0.170667
20151213050505530_HPHK-R2_met.fits;18.2357;26449.2;41.5891;2.73067
20151213050510650_HPHK-R2_met.fits;17.2699;26458;39.2595;0.170667
20151213050522938_HPHK-R2_met.fits;14.993;26449.2;33.5844;1.536
20151213050526863_HPHK-R2_met.fits;20.728;26449.2;41.5123;1.87733
20151213050535397_HPHK-R2_met.fits;17.7984;26455.1;38.2567;0.170667
20151213050442661_HPHK-R2_snap.fits;22.4077;26458;40.5212;0
20151213050539151_HPHK-R2_met.fits;16.089;26449.2;34.5178;0.512
20151213050551781_HPHK-R2_met.fits;18.2339;26456.5;37.8735;0.341333
20151213050617210_HPHK-R2_met.fits;15.6446;26452.1;39.0666;0.170667
20151213050542735_HPHK-R2_snap.fits;28.7361;26512.2;27.7242;0
20151213050636495_HPHK-R2_met.fits;21.9932;26456.5;44.6433;0.341333
20151213050644517_HPHK-R2_met.fits;17.8522;26450.7;39.6378;0.682667
20151213050647077_HPHK-R2_met.fits;14.895;26450.7;43.9084;3.75467
20151213050654415_HPHK-R2_met.fits;19.9468;26449.2;39.9217;7.168
20151213050704826_HPHK-R2_met.fits;14.5822;26452.1;33.4874;0.341333
20151213050710458_HPHK-R2_met.fits;19.0123;26456.5;41.5351;0.512
20151213050713018_HPHK-R2_met.fits;18.5074;26449.2;37.8556;0.170667
20151213050715407_HPHK-R2_met.fits;13.3267;26450.7;29.3647;2.90133
20151213050721210_HPHK-R2_met.fits;17.3048;26452.1;44.5516;8.02133
20151213050642810_HPHK-R2_snap.fits;19.2815;26450.7;35.5968;0
20151213050731109_HPHK-R2_met.fits;20.3688;26452.1;41.3556;18.0907
20151213050753125_HPHK-R2_met.fits;17.5091;26450.7;36.3881;0.170667
20151213050755685_HPHK-R2_met.fits;14.5511;26452.1;30.7478;0.170667
20151213050757733_HPHK-R2_met.fits;14.4103;26456.5;33.617;4.096
20151213050805071_HPHK-R2_met.fits;19.0094;26455.1;40.7754;4.26667
20151213050811215_HPHK-R2_met.fits;14.5988;26453.6;35.4955;3.41333
20151213050817189_HPHK-R2_met.fits;20.6927;26449.2;43.3765;2.73067
20151213050821967_HPHK-R2_met.fits;14.5726;26449.2;36.9306;3.584
20151213050828965_HPHK-R2_met.fits;16.2119;26456.5;33.8781;4.26667
20151213050742885_HPHK-R2_snap.fits;26.5605;26450.7;42.2862;0
20151213050835621_HPHK-R2_met.fits;18.6778;26455.1;39.4404;2.56
20151213050840399_HPHK-R2_met.fits;15.597;26449.2;37.3196;0.170667
20151213050842959_HPHK-R2_met.fits;19.82;26449.2;40.3837;1.19467
20151213050847397_HPHK-R2_met.fits;15.1529;26449.2;31.724;0.170667
20151213050850810_HPHK-R2_met.fits;16.7847;26452.1;38.2174;0.341333
20151213050853541_HPHK-R2_met.fits;17.3029;26450.7;36.5026;0.170667
20151213050855930_HPHK-R2_met.fits;14.3505;26458;37.8482;3.41333
20151213050901903_HPHK-R2_met.fits;16.8319;26452.1;37.8137;0.170667
20151213050903951_HPHK-R2_met.fits;16.1625;26449.2;43.3835;5.632
20151213050911461_HPHK-R2_met.fits;16.9488;26450.7;43.2529;0.170667
20151213050918117_HPHK-R2_met.fits;14.4974;26450.7;32.813;1.87733
20151213050921871_HPHK-R2_met.fits;16.372;26450.7;37.6381;7.168
20151213050842959_HPHK-R2_snap.fits;22.7831;26450.7;44.3585;0
20151213050933135_HPHK-R2_met.fits;19.0196;26449.2;38.6286;14.1653
20151213050953103_HPHK-R2_met.fits;19.8494;26459.5;45.0169;0.170667
20151213050955834_HPHK-R2_met.fits;21.2322;26458;46.0657;2.73067
20151213051000954_HPHK-R2_met.fits;19.2487;26458;38.6631;0.512
20151213051003855_HPHK-R2_met.fits;16.0251;26462.4;42.9156;0.512
20151213051006927_HPHK-R2_met.fits;19.6102;26460.9;43.2489;0.170667
20151213051008975_HPHK-R2_met.fits;19.2939;26465.3;45.1492;0.170667
20151213051011706_HPHK-R2_met.fits;19.2442;26468.3;42.1803;1.36533
20151213051015973_HPHK-R2_met.fits;20.4776;26469.7;47.7724;5.29067
20151213051023994_HPHK-R2_met.fits;16.348;26459.5;35.5993;4.94933
20151213050943034_HPHK-R2_snap.fits;18.4964;26462.4;34.9232;0
20151213051030991_HPHK-R2_met.fits;16.0344;26465.3;39.5579;7.50933
20151213051042767_HPHK-R2_met.fits;15.8465;26463.9;39.3393;0.341333
20151213051045327_HPHK-R2_met.fits;19.7435;26462.4;46.3999;0.512
20151213051047717_HPHK-R2_met.fits;18.6689;26463.9;46.2554;2.38933
20151213051053178_HPHK-R2_met.fits;16.1552;26468.3;35.3132;2.90133
20151213051100005_HPHK-R2_met.fits;18.1936;26462.4;42.2714;0.512
20151213051102565_HPHK-R2_met.fits;19.9721;26462.4;44.0041;0.512
20151213051107514_HPHK-R2_met.fits;16.7385;26465.3;35.6454;6.82667
20151213051116218_HPHK-R2_met.fits;18.283;26460.9;41.8958;0.512
20151213051118607_HPHK-R2_met.fits;20.3056;26462.4;43.6825;2.38933
20151213051123898_HPHK-R2_met.fits;21.4356;26465.3;43.2701;2.21867
20151213051131237_HPHK-R2_met.fits;16.4249;26468.3;44.7266;0.853333
20151213051136015_HPHK-R2_met.fits;22.8788;26462.4;49.3639;0.512
20151213051043109_HPHK-R2_snap.fits;14.677;26459.5;38.0604;0
20151213051138405_HPHK-R2_met.fits;20.1054;26459.5;41.9437;10.752
20151213051151034_HPHK-R2_met.fits;20.7897;26455.1;42.6107;5.46133
20151213051158543_HPHK-R2_met.fits;17.1318;26455.1;40.4186;0.170667
20151213051200762_HPHK-R2_met.fits;15.8244;26452.1;41.2022;0.341333
20151213051203151_HPHK-R2_met.fits;17.1305;26453.6;37.0392;1.36533
20151213051207930_HPHK-R2_met.fits;13.9583;26450.7;31.7431;14.848
20151213051229434_HPHK-R2_met.fits;17.6644;26452.1;37.9288;0.512
20151213051235066_HPHK-R2_met.fits;16.5822;26452.1;36.1843;0.170667
20151213051143183_HPHK-R2_snap.fits;17.2392;26496.1;22.1745;0
20151213051242234_HPHK-R2_met.fits;20.4017;26449.2;46.2443;0.341333
20151213051250085_HPHK-R2_met.fits;20.4032;26449.2;46.4217;0.341333
20151213051254010_HPHK-R2_met.fits;14.6573;26456.5;34.5218;1.024
20151213051258447_HPHK-R2_met.fits;16.3124;26449.2;33.9006;0.170667
20151213051305957_HPHK-R2_met.fits;17.4797;26455.1;41.6368;0.170667
20151213051311247_HPHK-R2_met.fits;22.5651;26449.2;46.2384;0.341333
20151213051313807_HPHK-R2_met.fits;21.571;26449.2;43.4114;0.512
20151213051316538_HPHK-R2_met.fits;16.223;26452.1;44.1349;0.853333
20151213051320634_HPHK-R2_met.fits;15.1533;26449.2;32.0339;0.170667
20151213051335311_HPHK-R2_met.fits;19.5206;26450.7;42.1017;0.170667
20151213051243258_HPHK-R2_snap.fits;15.3307;26450.7;34.499;0
20151213051338042_HPHK-R2_met.fits;20.4641;26455.1;42.4222;3.072
20151213051345551_HPHK-R2_met.fits;18.3836;26449.2;39.1143;0.682667
20151213051348111_HPHK-R2_met.fits;19.3093;26449.2;41.8186;0.512
20151213051350671_HPHK-R2_met.fits;20.8052;26453.6;49.8016;0.170667
20151213051353914_HPHK-R2_met.fits;13.9247;26459.5;36.7248;0.170667
20151213051400741_HPHK-R2_met.fits;15.586;26455.1;41.3156;2.73067
20151213051405690_HPHK-R2_met.fits;20.8521;26449.2;43.9484;0.170667
20151213051408250_HPHK-R2_met.fits;17.3045;26450.7;39.3486;0.341333
20151213051411834_HPHK-R2_met.fits;18.3855;26456.5;37.436;0.170667
20151213051416783_HPHK-R2_met.fits;17.5296;26453.6;40.5319;0.170667
20151213051418831_HPHK-R2_met.fits;17.9449;26453.6;43.9637;0.170667
20151213051421391_HPHK-R2_met.fits;19.3809;26452.1;42.4797;0.170667
20151213051424122_HPHK-R2_met.fits;23.5282;26450.7;50.1269;0.170667
20151213051343333_HPHK-R2_snap.fits;17.6286;26456.5;33.6821;0
20151213051432143_HPHK-R2_met.fits;17.4061;26453.6;41.0303;5.632
20151213051447845_HPHK-R2_met.fits;22.2662;26455.1;46.989;2.90133
20151213051453818_HPHK-R2_met.fits;18.7353;26456.5;37.7206;3.24267
20151213051459109_HPHK-R2_met.fits;16.0068;26452.1;34.9088;1.87733
20151213051506277_HPHK-R2_met.fits;20.3252;26449.2;40.9165;0.170667
20151213051512079_HPHK-R2_met.fits;17.6885;26450.7;40.6443;0.512
20151213051514469_HPHK-R2_met.fits;21.279;26449.2;42.6387;3.41333
20151213051530682_HPHK-R2_met.fits;22.3389;26449.2;45.706;0.170667
20151213051535119_HPHK-R2_met.fits;17.8291;26452.1;36.655;0.853333
20151213051443407_HPHK-R2_snap.fits;27.5322;26450.7;34.6998;0
20151213051541434_HPHK-R2_met.fits;17.219;26449.2;38.3486;0.170667
20151213051552015_HPHK-R2_met.fits;19.2406;26453.6;38.7611;0.853333
20151213051555087_HPHK-R2_met.fits;21.9377;26449.2;44.0851;0.682667
20151213051557647_HPHK-R2_met.fits;18.1264;26455.1;42.5793;2.21867
20151213051617786_HPHK-R2_met.fits;17.1605;26450.7;41.4247;0.170667
20151213051623247_HPHK-R2_met.fits;20.6294;26455.1;43.023;0.170667
20151213051634341_HPHK-R2_met.fits;14.6956;26449.2;37.099;0.170667
20151213051543482_HPHK-R2_snap.fits;26.678;26452.1;31.396;0
20151213051637754_HPHK-R2_met.fits;20.1079;26449.2;40.6859;0.341333
20151213051639973_HPHK-R2_met.fits;21.6064;26452.1;45.4315;0.170667
20151213051648506_HPHK-R2_met.fits;17.4967;26453.6;36.813;0.341333
20151213051657722_HPHK-R2_met.fits;15.4266;26458;36.8519;0.512
20151213051703354_HPHK-R2_met.fits;16.7325;26450.7;36.2659;0.512
20151213051708303_HPHK-R2_met.fits;18.8933;26453.6;46.9155;2.56
20151213051715983_HPHK-R2_met.fits;21.1975;26463.9;45.1946;1.70667
20151213051719567_HPHK-R2_met.fits;14.5658;26459.5;36.8391;0.170667
20151213051721786_HPHK-R2_met.fits;17.8322;26452.1;36.6136;2.56
20151213051726394_HPHK-R2_met.fits;15.7274;26452.1;36.2882;2.56
20151213051735951_HPHK-R2_met.fits;16.3667;26455.1;35.591;0.170667
20151213051643557_HPHK-R2_snap.fits;29.4974;26456.5;46.0611;0
20151213051739535_HPHK-R2_met.fits;18.9304;26456.5;40.7557;0.170667
20151213051741754_HPHK-R2_met.fits;18.4543;26452.1;38.4289;2.90133
20151213051746703_HPHK-R2_met.fits;19.204;26449.2;42.8718;0.341333
20151213051749093_HPHK-R2_met.fits;21.0323;26455.1;42.338;4.096
20151213051755578_HPHK-R2_met.fits;15.3239;26459.5;32.0845;0.170667
20151213051759503_HPHK-R2_met.fits;15.7951;26456.5;40.0196;2.21867
20151213051804111_HPHK-R2_met.fits;15.8601;26452.1;36.8304;0.170667
20151213051806671_HPHK-R2_met.fits;17.616;26450.7;37.1537;0.170667
20151213051811109_HPHK-R2_met.fits;17.871;26452.1;36.935;1.70667
20151213051817594_HPHK-R2_met.fits;17.4852;26452.1;38.9597;2.90133
20151213051825103_HPHK-R2_met.fits;20.7604;26449.2;44.888;0.341333
20151213051830565_HPHK-R2_met.fits;20.481;26450.7;45.8126;0.341333
20151213051833125_HPHK-R2_met.fits;20.115;26456.5;43.2966;0.341333
20151213051835685_HPHK-R2_met.fits;15.7811;26458;38.8903;0.341333
20151213051743631_HPHK-R2_snap.fits;33.2067;26455.1;41.7006;0
20151213051838245_HPHK-R2_met.fits;20.4938;26456.5;43.3743;0.341333
20151213051848997_HPHK-R2_met.fits;23.1852;26452.1;46.7755;0.170667
20151213051859749_HPHK-R2_met.fits;16.5619;26455.1;37.0951;0.512
20151213051902138_HPHK-R2_met.fits;18.3992;26456.5;40.996;0.682667
20151213051905039_HPHK-R2_met.fits;16.2694;26453.6;41.5612;2.38933
20151213051910671_HPHK-R2_met.fits;19.2426;26462.4;41.8018;2.90133
20151213051916133_HPHK-R2_met.fits;15.2331;26463.9;40.0706;4.608
20151213051923983_HPHK-R2_met.fits;22.1606;26453.6;46.7672;1.36533
20151213051928762_HPHK-R2_met.fits;22.7754;26453.6;47.461;7.85067
20151213051843706_HPHK-R2_snap.fits;27.0156;26452.1;39.076;0
20151213051941733_HPHK-R2_met.fits;19.8629;26453.6;40.2805;1.024
20151213051944805_HPHK-R2_met.fits;16.0164;26449.2;38.666;2.90133
20151213051950266_HPHK-R2_met.fits;22.054;26452.1;45.4047;0.170667
20151213051952997_HPHK-R2_met.fits;18.2178;26449.2;39.6455;0.512
20151213051957946_HPHK-R2_met.fits;13.3087;26449.2;30.6947;0.853333
20151213052003919_HPHK-R2_met.fits;16.9303;26450.7;42.3509;0.341333
20151213052006991_HPHK-R2_met.fits;17.9841;26450.7;41.2579;0.341333
20151213052009210_HPHK-R2_met.fits;19.9096;26453.6;41.3081;2.38933
20151213052014501_HPHK-R2_met.fits;21.1207;26455.1;44.2479;8.02133
20151213052025594_HPHK-R2_met.fits;16.9396;26450.7;44.3532;0.341333
20151213052028154_HPHK-R2_met.fits;20.0671;26450.7;44.8813;1.024
20151213052031226_HPHK-R2_met.fits;16.8886;26453.6;35.1991;0.341333
20151213052033445_HPHK-R2_met.fits;17.7135;26456.5;41.5988;0.512
20151213052036517_HPHK-R2_met.fits;15.7506;26458;41.2713;0.341333
20151213051943781_HPHK-R2_snap.fits;26.4931;26456.5;32.9537;0
20151213052038735_HPHK-R2_met.fits;21.4717;26459.5;44.5441;0.170667
20151213052047098_HPHK-R2_met.fits;16.6141;26449.2;43.9443;0.170667
20151213052049317_HPHK-R2_met.fits;17.8398;26449.2;39.9886;2.38933
20151213052058191_HPHK-R2_met.fits;21.4553;26449.2;42.9308;2.73067
20151213052104335_HPHK-R2_met.fits;17.6597;26449.2;38.7145;0.170667
20151213052107578_HPHK-R2_met.fits;16.2552;26450.7;34.334;2.048
20151213052111503_HPHK-R2_met.fits;16.1337;26458;36.2678;0.512
20151213052114746_HPHK-R2_met.fits;21.5365;26456.5;47.1809;0.170667
20151213052120207_HPHK-R2_met.fits;16.9374;26455.1;41.9226;2.90133
20151213052125498_HPHK-R2_met.fits;17.6255;26450.7;42.717;0.512
20151213052127887_HPHK-R2_met.fits;18.1841;26449.2;37.3061;0.170667
20151213052131301_HPHK-R2_met.fits;17.32;26450.7;39.6912;2.56
20151213052136250_HPHK-R2_met.fits;15.7699;26453.6;39.8875;0.341333
20151213052043855_HPHK-R2_snap.fits;24.5255;26456.5;36.1902;0
20151213052138469_HPHK-R2_met.fits;19.3674;26453.6;41.811;0.682667
20151213052141029_HPHK-R2_met.fits;22.7591;26455.1;46.7149;0.170667
20151213052149562_HPHK-R2_met.fits;19.1448;26449.2;42.3193;0.682667
20151213052154682_HPHK-R2_met.fits;16.8177;26455.1;37.4781;0.512
20151213052158437_HPHK-R2_met.fits;16.2134;26453.6;32.5494;2.73067
20151213052211407_HPHK-R2_met.fits;16.7195;26452.1;42.5104;3.41333
20151213052216698_HPHK-R2_met.fits;21.4479;26449.2;43.8106;2.048
20151213052222671_HPHK-R2_met.fits;18.6342;26453.6;39.7812;0.170667
20151213052227450_HPHK-R2_met.fits;19.523;26449.2;40.5375;0.682667
20151213052230181_HPHK-R2_met.fits;17.8086;26455.1;39.4022;0.170667
20151213052233423_HPHK-R2_met.fits;17.718;26453.6;37.4179;0.170667
20151213052143930_HPHK-R2_snap.fits;30.2778;26455.1;36.5559;0
20151213052240591_HPHK-R2_met.fits;18.6796;26453.6;40.0962;0.512
20151213052246053_HPHK-R2_met.fits;17.6321;26453.6;42.0522;0.170667
20151213052249637_HPHK-R2_met.fits;19.1006;26455.1;38.906;0.170667
20151213052251685_HPHK-R2_met.fits;19.9961;26453.6;42.9;0.512
20151213052254927_HPHK-R2_met.fits;21.2046;26455.1;44.1282;1.87733
20151213052259023_HPHK-R2_met.fits;17.0446;26450.7;37.4455;0.170667
20151213052301071_HPHK-R2_met.fits;15.6548;26459.5;32.9798;1.70667
20151213052305679_HPHK-R2_met.fits;17.1234;26453.6;37.897;0.341333
20151213052308069_HPHK-R2_met.fits;19.3135;26450.7;42.4054;0.170667
20151213052311482_HPHK-R2_met.fits;20.4789;26453.6;40.9734;0.341333
20151213052313701_HPHK-R2_met.fits;18.9335;26456.5;44.9123;0.341333
20151213052316602_HPHK-R2_met.fits;19.3396;26455.1;40.2003;0.170667
20151213052319333_HPHK-R2_met.fits;20.6478;26455.1;43.9757;1.70667
20151213052327866_HPHK-R2_met.fits;19.5733;26449.2;42.3651;0.170667
20151213052331621_HPHK-R2_met.fits;17.279;26456.5;34.9193;2.73067
20151213052336741_HPHK-R2_met.fits;20.131;26460.9;40.667;0.170667
20151213052244005_HPHK-R2_snap.fits;18.4143;26460.9;38.058;0
20151213052339301_HPHK-R2_met.fits;18.4143;26460.9;38.058;0.170667
20151213052342885_HPHK-R2_met.fits;19.6025;26452.1;41.945;0.170667
20151213052345957_HPHK-R2_met.fits;16.945;26452.1;35.3741;0.170667
20151213052348005_HPHK-R2_met.fits;19.3516;26450.7;40.78;0.512
20151213052351589_HPHK-R2_met.fits;23.2285;26453.6;49.6413;0.170667
20151213052353807_HPHK-R2_met.fits;18.1317;26455.1;40.4827;0.170667
20151213052356709_HPHK-R2_met.fits;21.0489;26458;43.1778;0.170667
20151213052359269_HPHK-R2_met.fits;20.8362;26458;44.1001;0.341333
20151213052405754_HPHK-R2_met.fits;18.2935;26449.2;39.5222;0.170667
20151213052407802_HPHK-R2_met.fits;18.981;26458;43.3701;4.77867
20151213052418725_HPHK-R2_met.fits;17.5131;26455.1;40.4232;0.170667
20151213052420943_HPHK-R2_met.fits;19.178;26455.1;43.1038;0.682667
20151213052430159_HPHK-R2_met.fits;15.091;26452.1;35.4991;2.21867
20151213052434938_HPHK-R2_met.fits;21.5292;26456.5;49.758;0.512
20151213052344079_HPHK-R2_snap.fits;24.4867;26455.1;38.3686;0
20151213052442789_HPHK-R2_met.fits;19.3393;26449.2;39.7255;0.170667
20151213052448250_HPHK-R2_met.fits;21.488;26452.1;43.4669;0.170667
20151213052454394_HPHK-R2_met.fits;18.9154;26456.5;38.391;0.170667
20151213052458831_HPHK-R2_met.fits;21.5547;26455.1;43.2286;0.512
20151213052521018_HPHK-R2_met.fits;17.8271;26453.6;36.5299;0.512
20151213052530234_HPHK-R2_met.fits;17.4948;26453.6;36.1155;0.341333
20151213052532453_HPHK-R2_met.fits;17.3045;26455.1;40.1287;0.341333
20151213052535013_HPHK-R2_met.fits;20.1714;26452.1;41.9094;0.682667
20151213052537573_HPHK-R2_met.fits;17.3855;26453.6;37.3367;0.170667
20151213052444154_HPHK-R2_snap.fits;18.4854;26455.1;30.0701;0
20151213052543034_HPHK-R2_met.fits;19.2367;26452.1;41.8682;0.341333
20151213052546789_HPHK-R2_met.fits;16.6967;26455.1;38.4743;0.170667
20151213052553957_HPHK-R2_met.fits;21.7764;26459.5;43.7076;0.341333
20151213052559247_HPHK-R2_met.fits;21.6363;26458;46.3667;0.170667
20151213052601295_HPHK-R2_met.fits;18.8461;26453.6;41.2113;0.682667
20151213052603855_HPHK-R2_met.fits;17.5623;26450.7;36.9863;0.170667
20151213052606757_HPHK-R2_met.fits;18.636;26449.2;39.1648;0.170667
20151213052610170_HPHK-R2_met.fits;15.4804;26450.7;33.6056;0.170667
20151213052617167_HPHK-R2_met.fits;20.9937;26452.1;51.2326;0.512
20151213052619898_HPHK-R2_met.fits;19.5167;26456.5;40.5248;0.341333
20151213052623823_HPHK-R2_met.fits;16.8909;26452.1;34.6769;1.19467
20151213052630138_HPHK-R2_met.fits;18.4145;26458;44.3938;0.341333
20151213052632698_HPHK-R2_met.fits;17.9228;26456.5;40.321;0.341333
20151213052544229_HPHK-R2_snap.fits;21.0218;26459.5;46.6748;0
20151213052637306_HPHK-R2_met.fits;19.3139;26460.9;40.7875;2.56
20151213052644986_HPHK-R2_met.fits;18.1747;26449.2;37.3958;0.170667
20151213052647034_HPHK-R2_met.fits;20.651;26452.1;42.9208;0.170667
20151213052650959_HPHK-R2_met.fits;16.9285;26459.5;36.1588;1.70667
20151213052657274_HPHK-R2_met.fits;18.4595;26455.1;40.6579;0.341333
20151213052659493_HPHK-R2_met.fits;17.9647;26453.6;40.609;0.170667
20151213052702053_HPHK-R2_met.fits;22.1528;26449.2;46.4173;0.170667
20151213052710586_HPHK-R2_met.fits;19.8495;26455.1;40.2486;2.048
20151213052715365_HPHK-R2_met.fits;17.2103;26452.1;38.0523;0.512
20151213052717754_HPHK-R2_met.fits;18.5153;26458;45.5923;2.56
20151213052725263_HPHK-R2_met.fits;24.7636;26453.6;49.9913;0.170667
20151213052730383_HPHK-R2_met.fits;20.248;26458;40.7941;2.73067
20151213052735503_HPHK-R2_met.fits;20.6373;26459.5;42.8903;0.170667
20151213052644303_HPHK-R2_snap.fits;30.5727;26456.5;34.5191;0
20151213052738063_HPHK-R2_met.fits;16.9851;26455.1;45.0227;0.341333
20151213052743695_HPHK-R2_met.fits;20.6061;26450.7;46.8335;0.170667
20151213052746597_HPHK-R2_met.fits;16.8054;26450.7;36.8881;0.170667
20151213052748645_HPHK-R2_met.fits;17.087;26455.1;36.8835;2.73067
20151213052755471_HPHK-R2_met.fits;18.4902;26460.9;38.8059;0.512
20151213052758202_HPHK-R2_met.fits;18.4838;26466.8;43.2287;0.170667
20151213052803663_HPHK-R2_met.fits;16.4394;26459.5;33.9543;9.728
20151213052815951_HPHK-R2_met.fits;17.229;26460.9;37.7518;0.170667
20151213052817999_HPHK-R2_met.fits;18.0175;26459.5;36.0356;1.70667
20151213052823631_HPHK-R2_met.fits;18.3989;26456.5;39.1363;0.341333
20151213052826362_HPHK-R2_met.fits;21.056;26455.1;42.9392;0.170667
20151213052828581_HPHK-R2_met.fits;17.4848;26456.5;42.6111;4.77867
20151213052744378_HPHK-R2_snap.fits;17.3668;26458;32.5158;0
20151213052836261_HPHK-R2_met.fits;14.8734;26460.9;36.952;2.21867
20151213052840357_HPHK-R2_met.fits;15.0213;26459.5;35.7916;1.36533
20151213052843599_HPHK-R2_met.fits;20.9096;26455.1;43.0942;0.853333
20151213052846501_HPHK-R2_met.fits;20.2942;26456.5;40.7944;2.73067
20151213052851279_HPHK-R2_met.fits;19.1514;26460.9;40.1649;0.341333
20151213052854010_HPHK-R2_met.fits;24.2049;26463.9;50.1895;0.170667
20151213052856229_HPHK-R2_met.fits;18.4962;26465.3;46.0668;0.170667
20151213052859130_HPHK-R2_met.fits;19.2579;26462.4;42.377;2.73067
20151213052903738_HPHK-R2_met.fits;17.9446;26453.6;41.978;0.682667
20151213052906810_HPHK-R2_met.fits;19.4793;26453.6;43.0005;6.82667
20151213052916026_HPHK-R2_met.fits;15.241;26465.3;32.9293;0.682667
20151213052919781_HPHK-R2_met.fits;17.1057;26462.4;40.4805;11.9467
20151213052934287_HPHK-R2_met.fits;22.1703;26463.9;48.5301;0.170667
20151213052936506_HPHK-R2_met.fits;17.1921;26458;40.1082;0.170667
20151213052844453_HPHK-R2_snap.fits;16.2776;26458;33.9844;0
20151213052939919_HPHK-R2_met.fits;16.2776;26458;33.9844;11.264
20151213052953573_HPHK-R2_met.fits;15.2115;26459.5;36.7795;2.048
20151213052957498_HPHK-R2_met.fits;21.6408;26453.6;44.2397;0.853333
20151213053000229_HPHK-R2_met.fits;16.5371;26456.5;37.3355;0.170667
20151213053016442_HPHK-R2_met.fits;21.6307;26449.2;46.0885;0.341333
20151213053020026_HPHK-R2_met.fits;17.1213;26449.2;37.0402;2.21867
20151213052944527_HPHK-R2_snap.fits;19.9323;26519.5;21.3748;0
20151213053113445_HPHK-R2_met.fits;18.8433;26449.2;40.4849;0.512
20151213053116175_HPHK-R2_met.fits;18.3038;26452.1;38.645;2.56
20151213053129487_HPHK-R2_met.fits;22.6863;26453.6;46.0175;2.21867
20151213053134778_HPHK-R2_met.fits;19.0888;26453.6;42.5547;2.048
20151213053044602_HPHK-R2_snap.fits;25.958;26456.5;37.1282;0
20151213053140239_HPHK-R2_met.fits;18.8323;26455.1;42.2025;0.512
20151213053142799_HPHK-R2_met.fits;19.9312;26449.2;42.0546;0.341333
20151213053145359_HPHK-R2_met.fits;18.9957;26449.2;39.3287;0.682667
20151213053147919_HPHK-R2_met.fits;18.1342;26449.2;37.9994;1.536
20151213053151845_HPHK-R2_met.fits;15.9696;26455.1;33.9036;2.21867
20151213053156282_HPHK-R2_met.fits;23.7464;26456.5;48.3337;6.82667
20151213053211471_HPHK-R2_met.fits;17.9512;26449.2;37.6399;0.170667
20151213053213861_HPHK-R2_met.fits;16.4713;26450.7;33.177;0.170667
20151213053218127_HPHK-R2_met.fits;21.5943;26449.2;46.8063;0.170667
20151213053144677_HPHK-R2_snap.fits;28.6408;26518.1;32.1473;0
