# file name; noise; peak f.; mag.; duration
20151213160031567_HPHK-R2_snap.fits;54.8991;26484.4;38.1662;0
20151213160131642_HPHK-R2_snap.fits;48.48;26462.4;31.1035;0
20151213160231717_HPHK-R2_snap.fits;51.2905;26518.1;41.092;0
20151213160331791_HPHK-R2_snap.fits;50.744;26503.4;42.9785;0
20151213160431866_HPHK-R2_snap.fits;54.4983;26502;40.8403;0
20151213160531941_HPHK-R2_snap.fits;44.8758;26480;39.5672;0
20151213160632015_HPHK-R2_snap.fits;59.2952;26518.1;53.6646;0
20151213160732090_HPHK-R2_snap.fits;49.6766;26525.4;37.7587;0
20151213160832165_HPHK-R2_snap.fits;44.3148;26466.8;36.357;0
20151213160932239_HPHK-R2_snap.fits;37.8616;26538.6;33.4346;0
20151213161032314_HPHK-R2_snap.fits;45.1203;26471.2;38.578;0
20151213161132389_HPHK-R2_snap.fits;40.0445;26500.5;34.8013;0
20151213161232463_HPHK-R2_snap.fits;36.6533;26518.1;37.6375;0
20151213161332538_HPHK-R2_snap.fits;41.9329;26482.9;39.9533;0
20151213161432613_HPHK-R2_snap.fits;39.7924;26529.8;29.0647;0
20151213161532687_HPHK-R2_snap.fits;44.7735;26503.4;35.6234;0
20151213161632762_HPHK-R2_snap.fits;43.6799;26499;41.3445;0
20151213161732837_HPHK-R2_snap.fits;51.1509;26547.4;50.8363;0
20151213161832911_HPHK-R2_snap.fits;50.6932;26497.6;48.4996;0
20151213161932986_HPHK-R2_snap.fits;44.4694;26499;41.4579;0
20151213162033061_HPHK-R2_snap.fits;51.1745;26506.3;36.6748;0
20151213162133135_HPHK-R2_snap.fits;53.3502;26466.8;44.5442;0
20151213162233210_HPHK-R2_snap.fits;46.8053;26462.4;47.6337;0
20151213162333285_HPHK-R2_snap.fits;54.1957;26541.5;50.9509;0
20151213162433359_HPHK-R2_snap.fits;39.6504;26513.7;46.0794;0
20151213162533434_HPHK-R2_snap.fits;34.184;26512.2;35.0472;0
20151213162633509_HPHK-R2_snap.fits;43.5911;26449.2;33.316;0
20151213162733583_HPHK-R2_snap.fits;42.8862;26459.5;39.5562;0
20151213162833658_HPHK-R2_snap.fits;31.1582;26474.1;35.7802;0
20151213162933733_HPHK-R2_snap.fits;46.362;26475.6;35.8591;0
20151213163033807_HPHK-R2_snap.fits;33.9557;26537.1;44.7909;0
20151213163133882_HPHK-R2_snap.fits;43.4448;26485.8;42.8785;0
20151213163233957_HPHK-R2_snap.fits;47.9092;26541.5;42.8067;0
20151213163334031_HPHK-R2_snap.fits;49.9201;26532.7;42.788;0
20151213163434106_HPHK-R2_snap.fits;49.8583;26528.3;47.4973;0
20151213163534181_HPHK-R2_snap.fits;46.33;26485.8;46.2063;0
20151213163634255_HPHK-R2_snap.fits;44.2811;26499;48.4787;0
20151213163734330_HPHK-R2_snap.fits;49.6507;26463.9;31.946;0
20151213163834405_HPHK-R2_snap.fits;48.7599;26543;45.0662;0
20151213163934479_HPHK-R2_snap.fits;48.7235;26543;40.2333;0
20151213164034554_HPHK-R2_snap.fits;37.0447;26491.7;40.1202;0
20151213164134629_HPHK-R2_snap.fits;30.574;26518.1;32.6769;0
20151213164234703_HPHK-R2_snap.fits;40.3207;26456.5;35.6955;0
20151213164334778_HPHK-R2_snap.fits;42.0378;26534.2;44.7541;0
20151213164434853_HPHK-R2_snap.fits;35.9188;26468.3;32.5647;0
20151213164534927_HPHK-R2_snap.fits;31.5184;26532.7;31.5797;0
20151213164635002_HPHK-R2_snap.fits;29.6304;26513.7;32.9931;0
20151213164735077_HPHK-R2_snap.fits;43.1622;26468.3;37.4876;0
20151213164835151_HPHK-R2_snap.fits;45.2489;26484.4;41.2188;0
20151213164935226_HPHK-R2_snap.fits;52.5923;26502;45.5087;0
20151213165035301_HPHK-R2_snap.fits;51.908;26468.3;32.005;0
20151213165135375_HPHK-R2_snap.fits;57.9225;26458;41.0958;0
20151213165235450_HPHK-R2_snap.fits;56.5498;26544.4;43.2756;0
20151213165335525_HPHK-R2_snap.fits;48.8178;26538.6;42.0897;0
20151213165435599_HPHK-R2_snap.fits;49.8424;26472.7;46.413;0
20151213165535674_HPHK-R2_snap.fits;39.5096;26525.4;38.8181;0
20151213165635749_HPHK-R2_snap.fits;38.6367;26504.9;31.1387;0
20151213165735823_HPHK-R2_snap.fits;31.4106;26529.8;39.2609;0
20151213165835898_HPHK-R2_snap.fits;38.8214;26547.4;26.4723;0
20151213165935973_HPHK-R2_snap.fits;38.7474;26499;35.9176;0
