# file name; noise; peak f.; mag.; duration
20151213120013647_HPHK-R2_snap.fits;28.7121;26450.7;32.5872;0
20151213120113722_HPHK-R2_snap.fits;31.1442;26449.2;35.5103;0
20151213120302949_HPHK-R2_met.fits;19.7341;26458;40.2069;0.170667
20151213120213797_HPHK-R2_snap.fits;37.9705;26493.2;34.231;0
20151213120313871_HPHK-R2_snap.fits;38.2549;26455.1;30.1787;0
20151213120413946_HPHK-R2_snap.fits;35.1895;26532.7;31.7354;0
20151213120514021_HPHK-R2_snap.fits;34.7341;26460.9;38.0615;0
20151213120639866_HPHK-R2_met.fits;23.2249;26463.9;46.7073;0.170667
20151213120643621_HPHK-R2_met.fits;17.2125;26468.3;40.0871;0.170667
20151213120614095_HPHK-R2_snap.fits;34.3112;26465.3;38.8121;0
20151213120708709_HPHK-R2_met.fits;21.0198;26460.9;42.9221;0.170667
20151213120714170_HPHK-R2_snap.fits;36.4813;26449.2;34.6034;0
20151213120814245_HPHK-R2_snap.fits;39.0571;26459.5;25.3269;0
20151213120914319_HPHK-R2_snap.fits;33.7223;26449.2;35.3948;0
20151213121014394_HPHK-R2_snap.fits;29.8226;26459.5;38.8409;0
20151213121114469_HPHK-R2_snap.fits;28.5028;26450.7;34.1026;0
20151213121214543_HPHK-R2_snap.fits;31.374;26449.2;29.5091;0
20151213121314277_HPHK-R2_met.fits;23.3106;26449.2;47.3238;0.170667
20151213121314618_HPHK-R2_snap.fits;28.2718;26491.7;26.255;0
20151213121501285_HPHK-R2_met.fits;18.5251;26452.1;46.9982;0.170667
20151213121414693_HPHK-R2_snap.fits;27.8117;26449.2;41.355;0
20151213121514767_HPHK-R2_snap.fits;27.8407;26455.1;28.1865;0
20151213121641978_HPHK-R2_met.fits;23.3134;26463.9;49.5821;0.170667
20151213121614842_HPHK-R2_snap.fits;34.1624;26459.5;36.6448;0
20151213121714917_HPHK-R2_snap.fits;33.6673;26460.9;32.7858;0
20151213121826767_HPHK-R2_met.fits;21.4457;26458;45.5847;0.170667
20151213121814991_HPHK-R2_snap.fits;33.3181;26455.1;32.0021;0
20151213121915066_HPHK-R2_snap.fits;30.5639;26522.5;37.5632;0
20151213122015141_HPHK-R2_snap.fits;35.8566;26507.8;41.1403;0
20151213122115215_HPHK-R2_snap.fits;41.0689;26499;42.5319;0
20151213122215290_HPHK-R2_snap.fits;34.4876;26449.2;37.5957;0
20151213122315365_HPHK-R2_snap.fits;37.1315;26450.7;37.9715;0
20151213122415439_HPHK-R2_snap.fits;34.7374;26452.1;31.6082;0
20151213122515514_HPHK-R2_snap.fits;30.2139;26455.1;38.3277;0
20151213122615589_HPHK-R2_snap.fits;23.6841;26538.6;30.4226;0
20151213122715663_HPHK-R2_snap.fits;33.0263;26543;36.9011;0
20151213122815738_HPHK-R2_snap.fits;29.5959;26488.8;23.5048;0
20151213122915813_HPHK-R2_snap.fits;26.1675;26450.7;34.6245;0
20151213123107599_HPHK-R2_met.fits;18.1491;26462.4;38.682;0.170667
20151213123015887_HPHK-R2_snap.fits;30.5932;26456.5;31.9033;0
20151213123115962_HPHK-R2_snap.fits;29.6811;26449.2;37.7945;0
20151213123216037_HPHK-R2_snap.fits;25.2916;26458;35.3178;0
20151213123316111_HPHK-R2_snap.fits;29.6199;26522.5;34.1876;0
20151213123416186_HPHK-R2_snap.fits;37.6666;26456.5;35.8372;0
20151213123541519_HPHK-R2_met.fits;21.5772;26455.1;47.4485;0.170667
20151213123516261_HPHK-R2_snap.fits;33.7722;26460.9;37.064;0
20151213123616335_HPHK-R2_snap.fits;40.3103;26459.5;38.0506;0
20151213123739621_HPHK-R2_met.fits;21.7056;26460.9;45.2929;0.170667
20151213123716410_HPHK-R2_snap.fits;37.0235;26460.9;39.9584;0
20151213123820239_HPHK-R2_met.fits;22.3401;26458;45.0416;0.170667
20151213123816485_HPHK-R2_snap.fits;34.9495;26449.2;53.8291;0
20151213123916559_HPHK-R2_snap.fits;35.0061;26452.1;47.5914;0
20151213124016634_HPHK-R2_snap.fits;39.8049;26547.4;29.7313;0
20151213124116709_HPHK-R2_snap.fits;31.5309;26460.9;38.3954;0
20151213124216783_HPHK-R2_snap.fits;28.7762;26455.1;24.4628;0
20151213124316858_HPHK-R2_snap.fits;27.9106;26453.6;43.2047;0
20151213124416933_HPHK-R2_snap.fits;33.6676;26459.5;30.2472;0
20151213124517007_HPHK-R2_snap.fits;22.1662;26465.3;41.9496;0
20151213124617082_HPHK-R2_snap.fits;28.2832;26460.9;29.7758;0
20151213124735759_HPHK-R2_met.fits;22.4868;26465.3;46.1496;0.170667
20151213124717157_HPHK-R2_snap.fits;25.4933;26465.3;40.466;0
20151213124817231_HPHK-R2_snap.fits;32.2751;26459.5;32.687;0
20151213124917306_HPHK-R2_snap.fits;37.1701;26459.5;43.6682;0
20151213125017381_HPHK-R2_snap.fits;31.0162;26462.4;37.493;0
20151213125117455_HPHK-R2_snap.fits;36.6291;26465.3;31.9675;0
20151213125211386_HPHK-R2_met.fits;21.9473;26466.8;43.9133;0.170667
20151213125216506_HPHK-R2_met.fits;23.9192;26465.3;49.2597;0.170667
20151213125217530_HPHK-R2_snap.fits;38.7235;26515.1;41.4094;0
20151213125317605_HPHK-R2_snap.fits;35.8152;26507.8;31.9394;0
20151213125417679_HPHK-R2_snap.fits;38.1538;26504.9;32.6981;0
20151213125517754_HPHK-R2_snap.fits;42.4086;26459.5;43.7739;0
20151213125617829_HPHK-R2_snap.fits;40.0734;26453.6;34.4592;0
20151213125717903_HPHK-R2_snap.fits;34.4475;26450.7;38.2817;0
20151213125817978_HPHK-R2_snap.fits;28.6661;26458;37.5384;0
20151213125918053_HPHK-R2_snap.fits;32.1437;26458;34.4697;0
