# file name; noise; peak f.; mag.; duration
20151213190045007_HPHK-R2_snap.fits;35.5685;26490.2;29.5414;0
20151213190145082_HPHK-R2_snap.fits;34.3875;26491.7;31.0839;0
20151213190245157_HPHK-R2_snap.fits;28.2793;26537.1;32.1033;0
20151213190345231_HPHK-R2_snap.fits;43.7181;26510.7;35.4334;0
20151213190445306_HPHK-R2_snap.fits;43.2194;26544.4;45.0999;0
20151213190545381_HPHK-R2_snap.fits;38.6269;26485.8;35.7489;0
20151213190729487_HPHK-R2_met.fits;32.2503;26544.4;76.7051;0.170667
20151213190645455_HPHK-R2_snap.fits;42.0862;26462.4;32.8;0
20151213190745530_HPHK-R2_snap.fits;45.065;26521;38.3846;0
20151213190845605_HPHK-R2_snap.fits;41.702;26460.9;40.1219;0
20151213190945679_HPHK-R2_snap.fits;31.6753;26481.4;41.6134;0
20151213191045754_HPHK-R2_snap.fits;34.9277;26488.8;31.0714;0
20151213191145829_HPHK-R2_snap.fits;27.5362;26472.7;29.8899;0
20151213191245903_HPHK-R2_snap.fits;29.9833;26455.1;27.3907;0
20151213191345978_HPHK-R2_snap.fits;34.8567;26484.4;26.5941;0
20151213191446053_HPHK-R2_snap.fits;31.8267;26516.6;32.3169;0
20151213191546127_HPHK-R2_snap.fits;33.2962;26540;31.8261;0
20151213191646202_HPHK-R2_snap.fits;27.7226;26523.9;31.079;0
20151213191746277_HPHK-R2_snap.fits;28.4067;26540;26.7461;0
20151213191846351_HPHK-R2_snap.fits;31.1748;26472.7;34.425;0
20151213191946426_HPHK-R2_snap.fits;40.389;26512.2;38.9913;0
20151213192046501_HPHK-R2_snap.fits;52.4848;26528.3;39.0762;0
20151213192146575_HPHK-R2_snap.fits;39.9397;26491.7;45.237;0
20151213192246650_HPHK-R2_snap.fits;43.7426;26494.6;34.8765;0
20151213192346725_HPHK-R2_snap.fits;45.7066;26535.6;45.2073;0
20151213192446799_HPHK-R2_snap.fits;45.21;26456.5;32.3087;0
20151213192546874_HPHK-R2_snap.fits;38.5981;26540;39.203;0
20151213192646949_HPHK-R2_snap.fits;38.9189;26545.9;38.7343;0
20151213192747023_HPHK-R2_snap.fits;34.3254;26471.2;30.9286;0
20151213192847098_HPHK-R2_snap.fits;28.098;26491.7;29.057;0
20151213192947173_HPHK-R2_snap.fits;28.6293;26543;27.4361;0
20151213193047247_HPHK-R2_snap.fits;24.5672;26493.2;33.2085;0
20151213193147322_HPHK-R2_snap.fits;30.3466;26460.9;24.9542;0
20151213193247397_HPHK-R2_snap.fits;30.6224;26455.1;30.0602;0
20151213193347471_HPHK-R2_snap.fits;32.5236;26480;30.578;0
20151213193447546_HPHK-R2_snap.fits;28.4959;26516.6;28.6858;0
20151213193547621_HPHK-R2_snap.fits;44.9502;26456.5;36.394;0
20151213193647695_HPHK-R2_snap.fits;48.2198;26513.7;29.3757;0
20151213193747770_HPHK-R2_snap.fits;44.1108;26465.3;40.5555;0
20151213193847845_HPHK-R2_snap.fits;46.3186;26481.4;42.8581;0
20151213193947919_HPHK-R2_snap.fits;38.025;26528.3;30.0151;0
20151213194047994_HPHK-R2_snap.fits;37.0268;26463.9;42.426;0
20151213194148069_HPHK-R2_snap.fits;47.0287;26491.7;38.8695;0
20151213194248143_HPHK-R2_snap.fits;37.5188;26474.1;40.3236;0
20151213194348218_HPHK-R2_snap.fits;31.8289;26468.3;21.8926;0
20151213194448293_HPHK-R2_snap.fits;27.2021;26522.5;31.2102;0
20151213194548367_HPHK-R2_snap.fits;23.3876;26472.7;23.6806;0
20151213194648442_HPHK-R2_snap.fits;29.1877;26466.8;23.165;0
20151213194748517_HPHK-R2_snap.fits;25.8714;26543;29.99;0
20151213194848591_HPHK-R2_snap.fits;24.1966;26531.2;25.0135;0
20151213194948666_HPHK-R2_snap.fits;21.5123;26528.3;29.5016;0
20151213195048741_HPHK-R2_snap.fits;28.4403;26503.4;30.4472;0
20151213195148815_HPHK-R2_snap.fits;37.7358;26544.4;29.3648;0
20151213195248890_HPHK-R2_snap.fits;36.6737;26504.9;33.2073;0
20151213195442383_HPHK-R2_met.fits;35.9288;26453.6;77.3967;0.170667
20151213195348965_HPHK-R2_snap.fits;40.9624;26522.5;33.6289;0
20151213195449039_HPHK-R2_snap.fits;40.7099;26532.7;34.3476;0
20151213195549114_HPHK-R2_snap.fits;34.6262;26529.8;29.3554;0
20151213195649189_HPHK-R2_snap.fits;38.1267;26521;37.9693;0
20151213195749263_HPHK-R2_snap.fits;32.8367;26465.3;23.4374;0
20151213195849338_HPHK-R2_snap.fits;40.4301;26450.7;29.1991;0
20151213195949413_HPHK-R2_snap.fits;28.943;26480;26.2876;0
