# file name; noise; peak f.; mag.; duration
20151213020028922_HPHK-R2_snap.fits;28.7943;26478.5;27.1763;0
20151213020128997_HPHK-R2_snap.fits;28.2587;26469.7;26.7882;0
20151213020229071_HPHK-R2_snap.fits;26.9382;26487.3;29.5659;0
20151213020359183_HPHK-R2_met.fits;14.5381;26543;30.5238;0.170667
20151213020329146_HPHK-R2_snap.fits;20.3786;26452.1;20.1156;0
20151213020517178_HPHK-R2_met.fits;14.4278;26540;31.8499;0.170667
20151213020429221_HPHK-R2_snap.fits;14.2594;26538.6;25.1651;0
20151213020544826_HPHK-R2_met.fits;15.0692;26543;30.69;0.170667
20151213020548581_HPHK-R2_met.fits;13.3538;26504.9;27.0782;0.170667
20151213020529295_HPHK-R2_snap.fits;20.1279;26545.9;36.3255;0
20151213020629370_HPHK-R2_snap.fits;15.966;26538.6;26.899;0
20151213020729445_HPHK-R2_snap.fits;17.1726;26468.3;15.2735;0
20151213020909114_HPHK-R2_met.fits;14.2882;26503.4;30.3842;0.170667
20151213020829519_HPHK-R2_snap.fits;20.1068;26465.3;20.6055;0
20151213020929594_HPHK-R2_snap.fits;20.2183;26452.1;22.1262;0
20151213021029669_HPHK-R2_snap.fits;20.9212;26499;28.8726;0
20151213021134181_HPHK-R2_met.fits;12.4535;26535.6;25.2214;0.170667
20151213021129743_HPHK-R2_snap.fits;19.2947;26499;26.7009;0
20151213021239034_HPHK-R2_met.fits;10.8486;26484.4;27.906;0.170667
20151213021229818_HPHK-R2_snap.fits;36.0073;26484.4;28.0713;0
20151213021342693_HPHK-R2_met.fits;13.8584;26482.9;27.9346;0.170667
20151213021348495_HPHK-R2_met.fits;15.7663;26534.2;31.8046;0.170667
20151213021419215_HPHK-R2_met.fits;12.4223;26538.6;24.8957;0.170667
20151213021329893_HPHK-R2_snap.fits;26.975;26537.1;26.7157;0
20151213021432015_HPHK-R2_met.fits;14.3855;26540;29.0577;0.170667
20151213021448399_HPHK-R2_met.fits;15.0547;26537.1;30.9773;0.170667
20151213021429967_HPHK-R2_snap.fits;20.9613;26452.1;22.3156;0
20151213021546426_HPHK-R2_met.fits;13.0512;26544.4;26.7839;0.170667
20151213021530042_HPHK-R2_snap.fits;19.2809;26459.5;22.6604;0
20151213021703738_HPHK-R2_met.fits;13.9954;26522.5;28.4226;0.170667
20151213021630117_HPHK-R2_snap.fits;20.7295;26547.4;28.4592;0
20151213021732410_HPHK-R2_met.fits;13.7405;26518.1;28.1183;0.170667
20151213021801594_HPHK-R2_met.fits;12.4827;26515.1;25.0787;0.170667
20151213021730191_HPHK-R2_snap.fits;28.7129;26535.6;30.3973;0
20151213021832997_HPHK-R2_met.fits;12.4895;26506.3;26.1138;0.170667
20151213021835727_HPHK-R2_met.fits;13.8043;26545.9;29.3174;0.170667
20151213021830266_HPHK-R2_snap.fits;24.5104;26513.7;26.4424;0
20151213022000037_HPHK-R2_met.fits;12.5262;26504.9;25.8937;0.170667
20151213021930341_HPHK-R2_snap.fits;20.4219;26488.8;19.0735;0
20151213022030415_HPHK-R2_snap.fits;19.0727;26493.2;20.2454;0
20151213022221007_HPHK-R2_met.fits;12.9273;26543;27.975;0.170667
20151213022130490_HPHK-R2_snap.fits;22.3388;26490.2;21.4664;0
20151213022247461_HPHK-R2_met.fits;13.1175;26504.9;31.2493;0.170667
20151213022230565_HPHK-R2_snap.fits;19.1823;26518.1;25.1769;0
20151213022423546_HPHK-R2_met.fits;13.0272;26513.7;26.4375;0.170667
20151213022330639_HPHK-R2_snap.fits;16.761;26462.4;22.1191;0
20151213022430714_HPHK-R2_snap.fits;18.8863;26465.3;21.1703;0
20151213022546831_HPHK-R2_met.fits;13.1188;26547.4;26.3206;0.170667
20151213022530789_HPHK-R2_snap.fits;18.4931;26537.1;23.0059;0
20151213022715578_HPHK-R2_met.fits;11.5948;26545.9;23.42;0.170667
20151213022630863_HPHK-R2_snap.fits;20.0084;26474.1;20.6012;0
20151213022730938_HPHK-R2_snap.fits;18.1117;26472.7;22.721;0
20151213022858319_HPHK-R2_met.fits;11.5581;26512.2;23.824;0.170667
20151213022831013_HPHK-R2_snap.fits;18.0686;26458;19.4663;0
20151213022947642_HPHK-R2_met.fits;10.9934;26543;23.162;0.170667
20151213023003173_HPHK-R2_met.fits;14.0118;26515.1;29.3541;0.170667
20151213022931087_HPHK-R2_snap.fits;20.8317;26482.9;21.8897;0
20151213023033039_HPHK-R2_met.fits;13.0758;26540;30.0234;0.170667
20151213023031162_HPHK-R2_snap.fits;18.5259;26516.6;25.7405;0
20151213023129871_HPHK-R2_met.fits;11.2661;26531.2;26.6387;0.170667
20151213023151205_HPHK-R2_met.fits;11.7529;26529.8;26.5424;0.170667
20151213023200421_HPHK-R2_met.fits;13.65;26538.6;27.6805;0.170667
20151213023131237_HPHK-R2_snap.fits;19.7669;26455.1;19.5053;0
20151213023251621_HPHK-R2_met.fits;12.9589;26541.5;26.6998;0.170667
20151213023301178_HPHK-R2_met.fits;13.5185;26540;28.1174;0.170667
20151213023311418_HPHK-R2_met.fits;15.3462;26537.1;31.4585;0.170667
20151213023231311_HPHK-R2_snap.fits;22.9923;26450.7;22.6247;0
20151213023331386_HPHK-R2_snap.fits;17.3379;26485.8;22.6686;0
20151213023437605_HPHK-R2_met.fits;14.6065;26547.4;30.7432;0.170667
20151213023456890_HPHK-R2_met.fits;13.6682;26547.4;28.4092;0.170667
20151213023503205_HPHK-R2_met.fits;12.9605;26525.4;27.2718;0.170667
20151213023506447_HPHK-R2_met.fits;11.8828;26525.4;25.1414;0.170667
20151213023431461_HPHK-R2_snap.fits;15.9526;26465.3;20.1552;0
20151213023526074_HPHK-R2_met.fits;13.4005;26541.5;29.3065;0.170667
20151213023531535_HPHK-R2_snap.fits;16.834;26466.8;20.5336;0
20151213023631781_HPHK-R2_met.fits;15.9901;26544.4;32.7544;0.170667
20151213023655503_HPHK-R2_met.fits;15.4645;26541.5;31.2075;0.170667
20151213023631610_HPHK-R2_snap.fits;18.1274;26468.3;21.99;0
20151213023739535_HPHK-R2_met.fits;13.0751;26519.5;26.8161;0.170667
20151213023823567_HPHK-R2_met.fits;14.1102;26478.5;28.5897;0.170667
20151213023731685_HPHK-R2_snap.fits;17.3173;26466.8;20.0948;0
20151213023827322_HPHK-R2_met.fits;13.0471;26493.2;26.9811;1.87733
20151213023837733_HPHK-R2_met.fits;12.5245;26478.5;26.2516;2.048
20151213023917839_HPHK-R2_met.fits;13.1056;26541.5;28.0311;0.341333
20151213023925178_HPHK-R2_met.fits;12.3851;26541.5;27.1798;0.170667
20151213023831759_HPHK-R2_snap.fits;14.6652;26477.1;23.5127;0
20151213023933370_HPHK-R2_met.fits;11.7631;26525.4;27.4089;0.170667
20151213023945317_HPHK-R2_met.fits;13.0688;26526.9;26.4262;0.170667
20151213023949071_HPHK-R2_met.fits;12.7452;26538.6;25.8922;0.170667
20151213024001871_HPHK-R2_met.fits;13.0407;26474.1;26.5095;0.170667
20151213024020645_HPHK-R2_met.fits;12.8933;26491.7;26.0092;0.170667
20151213024024229_HPHK-R2_met.fits;19.9753;26480;43.3616;0.170667
20151213023931834_HPHK-R2_snap.fits;18.9802;26463.9;19.7511;0
20151213024027471_HPHK-R2_met.fits;12.2626;26540;26.8068;0.170667
20151213024040783_HPHK-R2_met.fits;12.7445;26472.7;26.1934;0.170667
20151213024110309_HPHK-R2_met.fits;16.0543;26541.5;32.2666;0.170667
20151213024031909_HPHK-R2_snap.fits;19.3141;26526.9;26.6927;0
20151213024127717_HPHK-R2_met.fits;13.0263;26540;30.2637;0.170667
20151213024131983_HPHK-R2_met.fits;14.0832;26538.6;29.0722;0.170667
20151213024136591_HPHK-R2_met.fits;14.0616;26525.4;29.0847;0.170667
20151213024142906_HPHK-R2_met.fits;12.091;26477.1;25.4099;0.170667
20151213024147685_HPHK-R2_met.fits;13.3778;26540;27.5356;0.341333
20151213024131983_HPHK-R2_snap.fits;19.0876;26450.7;18.035;0
20151213024258511_HPHK-R2_met.fits;12.4609;26537.1;27.9231;0.682667
20151213024309605_HPHK-R2_met.fits;12.1539;26537.1;28.255;0.170667
20151213024232058_HPHK-R2_snap.fits;19.6091;26540;27.8983;0
20151213024332474_HPHK-R2_met.fits;14.9075;26547.4;30.3384;0.170667
20151213024332133_HPHK-R2_snap.fits;17.0744;26466.8;19.1643;0
20151213024426234_HPHK-R2_met.fits;12.337;26545.9;29.2324;0.170667
20151213024441082_HPHK-R2_met.fits;12.426;26490.2;25.9774;0.170667
20151213024450469_HPHK-R2_met.fits;12.1598;26494.6;24.7706;0.170667
20151213024453882_HPHK-R2_met.fits;12.3435;26545.9;27.8143;0.170667
20151213024515045_HPHK-R2_met.fits;12.177;26474.1;25.9821;0.170667
20151213024432207_HPHK-R2_snap.fits;22.8954;26545.9;26.7119;0
20151213024538938_HPHK-R2_met.fits;14.971;26525.4;30.5678;0.512
20151213024541669_HPHK-R2_met.fits;12.0576;26472.7;26.0441;0.170667
20151213024543717_HPHK-R2_met.fits;11.7512;26535.6;26.6959;0.170667
20151213024546277_HPHK-R2_met.fits;13.7553;26544.4;27.7491;0.170667
20151213024550885_HPHK-R2_met.fits;12.567;26528.3;27.1886;0.170667
20151213024623311_HPHK-R2_met.fits;13.0883;26472.7;27.0114;0.341333
20151213024532282_HPHK-R2_snap.fits;21.6919;26490.2;28.7437;0
20151213024655397_HPHK-R2_met.fits;10.9111;26545.9;22.4062;0.170667
20151213024659834_HPHK-R2_met.fits;13.0043;26538.6;27.1467;2.048
20151213024632357_HPHK-R2_snap.fits;18.1877;26531.2;26.3484;0
20151213024727141_HPHK-R2_met.fits;12.4851;26545.9;28.3571;0.170667
20151213024738063_HPHK-R2_met.fits;13.8925;26529.8;29.208;4.096
20151213024744037_HPHK-R2_met.fits;13.5134;26478.5;28.5146;0.170667
20151213024750863_HPHK-R2_met.fits;13.3536;26482.9;27.4417;0.170667
20151213024755983_HPHK-R2_met.fits;13.588;26531.2;29.2446;0.170667
20151213024801615_HPHK-R2_met.fits;12.3862;26481.4;25.225;0.170667
20151213024806735_HPHK-R2_met.fits;12.4852;26538.6;27.4167;0.170667
20151213024816122_HPHK-R2_met.fits;12.8532;26537.1;26.2966;0.170667
20151213024732431_HPHK-R2_snap.fits;17.5441;26534.2;24.6558;0
20151213024910565_HPHK-R2_met.fits;12.577;26537.1;26.7552;0.170667
20151213024913466_HPHK-R2_met.fits;13.5303;26535.6;29.0233;1.024
20151213024832506_HPHK-R2_snap.fits;21.9481;26535.6;25.5786;0
20151213024932581_HPHK-R2_snap.fits;17.2078;26537.1;28.0904;0
20151213025053477_HPHK-R2_met.fits;12.9473;26499;28.4342;0.170667
20151213025059109_HPHK-R2_met.fits;13.6552;26544.4;27.6504;0.170667
20151213025113615_HPHK-R2_met.fits;12.8649;26543;28.1286;0.170667
20151213025118053_HPHK-R2_met.fits;11.1429;26507.8;25.3493;0.170667
20151213025032655_HPHK-R2_snap.fits;21.1988;26510.7;26.9059;0
20151213025127781_HPHK-R2_met.fits;13.4279;26545.9;28.9267;0.170667
20151213025138874_HPHK-R2_met.fits;10.9808;26462.4;22.9554;0.170667
20151213025153551_HPHK-R2_met.fits;14.5747;26538.6;29.5932;0.170667
20151213025222906_HPHK-R2_met.fits;12.9491;26538.6;26.7947;0.170667
20151213025225807_HPHK-R2_met.fits;12.6607;26545.9;25.748;0.170667
20151213025132730_HPHK-R2_snap.fits;19.2776;26502;28.2989;0
20151213025315130_HPHK-R2_met.fits;12.9064;26497.6;25.9249;0.170667
20151213025232805_HPHK-R2_snap.fits;20.1272;26452.1;20.1874;0
20151213025340730_HPHK-R2_met.fits;13.7055;26541.5;27.7004;0.341333
20151213025414522_HPHK-R2_met.fits;14.2465;26518.1;30.2755;0.170667
20151213025332879_HPHK-R2_snap.fits;22.1621;26456.5;22.0453;0
20151213025437221_HPHK-R2_met.fits;12.1035;26540;24.9356;0.170667
20151213025441317_HPHK-R2_met.fits;12.6896;26540;25.9954;0.170667
20151213025450703_HPHK-R2_met.fits;13.9943;26541.5;28.7957;0.170667
20151213025432954_HPHK-R2_snap.fits;15.6447;26478.5;19.5198;0
20151213025617743_HPHK-R2_met.fits;13.7832;26535.6;27.6433;0.170667
20151213025622181_HPHK-R2_met.fits;14.0162;26538.6;28.2798;0.170667
20151213025533029_HPHK-R2_snap.fits;17.9138;26541.5;27.7003;0
20151213025630031_HPHK-R2_met.fits;12.7633;26502;25.6257;0.170667
20151213025651877_HPHK-R2_met.fits;14.7146;26496.1;31.0832;0.170667
20151213025723450_HPHK-R2_met.fits;14.8226;26547.4;31.3955;0.170667
20151213025726522_HPHK-R2_met.fits;11.8361;26540;25.0029;0.170667
20151213025633103_HPHK-R2_snap.fits;13.9533;26491.7;19.5265;0
20151213025733178_HPHK-R2_snap.fits;17.568;26466.8;21.0217;0
20151213025833253_HPHK-R2_snap.fits;16.2217;26538.6;26.3828;0
20151213025932986_HPHK-R2_met.fits;12.6225;26512.2;26.0163;0.170667
20151213025949029_HPHK-R2_met.fits;12.3666;26528.3;26.9208;0.682667
20151213025933327_HPHK-R2_snap.fits;16.2549;26482.9;26.7628;0
