# file name; noise; peak f.; mag.; duration
20151213010024442_HPHK-R2_snap.fits;55.7928;26478.5;45.3232;0
20151213010124517_HPHK-R2_snap.fits;56.803;26529.8;50.302;0
20151213010224591_HPHK-R2_snap.fits;50.0844;26494.6;43.5869;0
20151213010324666_HPHK-R2_snap.fits;51.8039;26449.2;38.8696;0
20151213010424741_HPHK-R2_snap.fits;50.7944;26484.4;49.0888;0
20151213010524815_HPHK-R2_snap.fits;49.7663;26521;45.7069;0
20151213010624890_HPHK-R2_snap.fits;60.2779;26482.9;41.9751;0
20151213010724965_HPHK-R2_snap.fits;49.5421;26465.3;45.9847;0
20151213010825039_HPHK-R2_snap.fits;36.578;26500.5;35.22;0
20151213010925114_HPHK-R2_snap.fits;36.8123;26485.8;28.6941;0
20151213011025189_HPHK-R2_snap.fits;37.4307;26491.7;29.2637;0
20151213011125263_HPHK-R2_snap.fits;35.1441;26496.1;30.4249;0
20151213011225338_HPHK-R2_snap.fits;32.2268;26529.8;30.8133;0
20151213011325413_HPHK-R2_snap.fits;34.1134;26463.9;30.4776;0
20151213011425487_HPHK-R2_snap.fits;45.5845;26475.6;35.7452;0
20151213011525562_HPHK-R2_snap.fits;52.0522;26503.4;40.7071;0
20151213011625637_HPHK-R2_snap.fits;47.2223;26519.5;43.2911;0
20151213011725711_HPHK-R2_snap.fits;47.906;26490.2;34.9337;0
20151213011825786_HPHK-R2_snap.fits;42.6106;26521;42.7155;0
20151213011925861_HPHK-R2_snap.fits;47.3162;26500.5;34.8635;0
20151213012025935_HPHK-R2_snap.fits;43.9694;26544.4;45.6353;0
20151213012126010_HPHK-R2_snap.fits;32.3604;26499;34.7439;0
20151213012226085_HPHK-R2_snap.fits;43.2097;26458;34.0961;0
20151213012326159_HPHK-R2_snap.fits;42.5943;26452.1;35.1606;0
20151213012426234_HPHK-R2_snap.fits;39.0986;26450.7;30.5762;0
20151213012526309_HPHK-R2_snap.fits;34.0759;26460.9;34.5384;0
20151213012626383_HPHK-R2_snap.fits;31.6661;26485.8;27.938;0
20151213012726458_HPHK-R2_snap.fits;32.6168;26510.7;25.2693;0
20151213012826533_HPHK-R2_snap.fits;28.9143;26482.9;32.5473;0
20151213012926607_HPHK-R2_snap.fits;22.6352;26469.7;23.2682;0
20151213013026682_HPHK-R2_snap.fits;26.3784;26523.9;32.3075;0
20151213013126757_HPHK-R2_snap.fits;35.3565;26463.9;22.6257;0
20151213013226831_HPHK-R2_snap.fits;34.2984;26500.5;31.7426;0
20151213013326906_HPHK-R2_snap.fits;35.1863;26468.3;34.5558;0
20151213013426981_HPHK-R2_snap.fits;31.4445;26496.1;26.5629;0
20151213013527055_HPHK-R2_snap.fits;38.4416;26466.8;27.0399;0
20151213013627130_HPHK-R2_snap.fits;31.746;26497.6;25.6473;0
20151213013727205_HPHK-R2_snap.fits;33.7399;26528.3;29.6706;0
20151213013827279_HPHK-R2_snap.fits;25.4301;26460.9;25.4854;0
20151213013927354_HPHK-R2_snap.fits;30.055;26450.7;26.2355;0
20151213014027429_HPHK-R2_snap.fits;22.5717;26496.1;29.1922;0
20151213014127503_HPHK-R2_snap.fits;23.5104;26528.3;23.81;0
20151213014227578_HPHK-R2_snap.fits;24.2315;26469.7;28.3105;0
20151213014327653_HPHK-R2_snap.fits;20.9916;26455.1;21.9489;0
20151213014427727_HPHK-R2_snap.fits;27.7284;26453.6;26.4286;0
20151213014527802_HPHK-R2_snap.fits;26.1006;26453.6;19.5136;0
20151213014627877_HPHK-R2_snap.fits;19.3525;26510.7;28.4838;0
20151213014727951_HPHK-R2_snap.fits;29.4526;26540;32.5895;0
20151213014828026_HPHK-R2_snap.fits;29.3507;26502;34.9096;0
20151213014928101_HPHK-R2_snap.fits;24.9898;26545.9;33.8845;0
20151213015038074_HPHK-R2_met.fits;13.9202;26537.1;29.0888;0.170667
20151213015028175_HPHK-R2_snap.fits;29.5251;26534.2;26.0238;0
20151213015128250_HPHK-R2_snap.fits;29.621;26547.4;30.4696;0
20151213015312186_HPHK-R2_met.fits;14.5083;26541.5;29.074;0.170667
20151213015228325_HPHK-R2_snap.fits;27.0021;26452.1;25.7898;0
20151213015328399_HPHK-R2_snap.fits;32.078;26519.5;27.7697;0
20151213015428474_HPHK-R2_snap.fits;25.4917;26449.2;24.8846;0
20151213015528549_HPHK-R2_snap.fits;22.3627;26487.3;25.1786;0
20151213015628623_HPHK-R2_snap.fits;25.1562;26484.4;27.137;0
20151213015728698_HPHK-R2_snap.fits;25.9286;26488.8;28.8388;0
20151213015828773_HPHK-R2_snap.fits;28.5809;26538.6;35.1289;0
20151213015939770_HPHK-R2_met.fits;13.9451;26540;29.2755;0.170667
20151213015928847_HPHK-R2_snap.fits;26.8944;26531.2;26.8583;0
