# file name; noise; peak f.; mag.; duration
20151213130018127_HPHK-R2_snap.fits;29.1261;26462.4;32.2204;0
20151213130118202_HPHK-R2_snap.fits;36.5496;26466.8;29.9142;0
20151213130218277_HPHK-R2_snap.fits;27.8469;26472.7;37.7141;0
20151213130324837_HPHK-R2_met.fits;21.6451;26475.6;45.0049;0.170667
20151213130408186_HPHK-R2_met.fits;22.3579;26462.4;44.7223;0.170667
20151213130318351_HPHK-R2_snap.fits;27.8199;26458;28.5859;0
20151213130418426_HPHK-R2_snap.fits;34.2123;26449.2;35.9554;0
20151213130518501_HPHK-R2_snap.fits;34.7465;26497.6;31.6847;0
20151213130618575_HPHK-R2_snap.fits;37.661;26455.1;39.0241;0
20151213130718650_HPHK-R2_snap.fits;51.8318;26453.6;43.6886;0
20151213130818725_HPHK-R2_snap.fits;39.9516;26456.5;43.7742;0
20151213130918799_HPHK-R2_snap.fits;35.8232;26544.4;38.6433;0
20151213131018874_HPHK-R2_snap.fits;47.7756;26519.5;47.5991;0
20151213131118949_HPHK-R2_snap.fits;43.1598;26532.7;37.3175;0
20151213131219023_HPHK-R2_snap.fits;32.4234;26521;27.771;0
20151213131319098_HPHK-R2_snap.fits;30.3186;26452.1;38.2823;0
20151213131419173_HPHK-R2_snap.fits;29.7947;26450.7;36.9413;0
20151213131519247_HPHK-R2_snap.fits;30.8649;26449.2;38.712;0
20151213131619322_HPHK-R2_snap.fits;24.6683;26455.1;39.431;0
20151213131719397_HPHK-R2_snap.fits;30.1191;26452.1;39.6902;0
20151213131819471_HPHK-R2_snap.fits;28.3348;26460.9;47.1391;0
20151213131919546_HPHK-R2_snap.fits;25.9207;26458;38.1455;0
20151213132019621_HPHK-R2_snap.fits;28.599;26469.7;33.6965;0
20151213132119695_HPHK-R2_snap.fits;44.313;26458;45.7558;0
20151213132219770_HPHK-R2_snap.fits;41.761;26465.3;44.7214;0
20151213132319845_HPHK-R2_snap.fits;47.6965;26504.9;40.377;0
20151213132419919_HPHK-R2_snap.fits;43.2537;26471.2;47.8169;0
20151213132519994_HPHK-R2_snap.fits;41.4792;26472.7;44.0369;0
20151213132620069_HPHK-R2_snap.fits;42.9384;26463.9;33.1753;0
20151213132720143_HPHK-R2_snap.fits;35.6779;26521;26.1209;0
20151213132820218_HPHK-R2_snap.fits;30.7211;26516.6;32.7393;0
20151213132920293_HPHK-R2_snap.fits;44.6477;26494.6;34.0932;0
20151213133020367_HPHK-R2_snap.fits;47.7758;26515.1;29.6665;0
20151213133120442_HPHK-R2_snap.fits;42.1076;26459.5;35.9617;0
20151213133220517_HPHK-R2_snap.fits;39.8845;26459.5;44.4472;0
20151213133320591_HPHK-R2_snap.fits;42.593;26449.2;43.4065;0
20151213133420666_HPHK-R2_snap.fits;42.3143;26458;43.6309;0
20151213133520741_HPHK-R2_snap.fits;42.1483;26522.5;36.9578;0
20151213133620815_HPHK-R2_snap.fits;48.4523;26458;37.9446;0
20151213133720890_HPHK-R2_snap.fits;31.9488;26455.1;28.1441;0
20151213133820965_HPHK-R2_snap.fits;26.8874;26466.8;45.8588;0
20151213133921039_HPHK-R2_snap.fits;29.9101;26452.1;40.9777;0
20151213134021114_HPHK-R2_snap.fits;31.5428;26459.5;44.3125;0
20151213134121189_HPHK-R2_snap.fits;30.1476;26496.1;24.2579;0
20151213134221263_HPHK-R2_snap.fits;28.0218;26460.9;42.0624;0
20151213134321338_HPHK-R2_snap.fits;33.9575;26456.5;39.9463;0
20151213134421413_HPHK-R2_snap.fits;33.8746;26494.6;28.3986;0
20151213134521487_HPHK-R2_snap.fits;41.9386;26512.2;35.1234;0
20151213134621562_HPHK-R2_snap.fits;50.4369;26499;36.3151;0
20151213134721637_HPHK-R2_snap.fits;44.5556;26452.1;41.7397;0
20151213134821711_HPHK-R2_snap.fits;47.8668;26472.7;39.1388;0
20151213134921786_HPHK-R2_snap.fits;38.8839;26521;40.8143;0
20151213135021861_HPHK-R2_snap.fits;44.165;26456.5;40.7195;0
20151213135121935_HPHK-R2_snap.fits;42.5899;26455.1;51.5295;0
20151213135218426_HPHK-R2_met.fits;34.3101;26449.2;81.9809;0.341333
20151213135222010_HPHK-R2_snap.fits;45.5465;26534.2;34.7537;0
20151213135322085_HPHK-R2_snap.fits;31.8617;26466.8;39.2583;0
20151213135422159_HPHK-R2_snap.fits;38.2454;26459.5;42.6905;0
20151213135522234_HPHK-R2_snap.fits;34.6609;26455.1;37.6955;0
20151213135622309_HPHK-R2_snap.fits;27.0748;26450.7;36.4055;0
20151213135722383_HPHK-R2_snap.fits;37.2274;26458;43.9471;0
20151213135822458_HPHK-R2_snap.fits;37.7102;26460.9;33.5843;0
20151213135922533_HPHK-R2_snap.fits;41.1685;26455.1;46.4347;0
