# file name; noise; peak f.; mag.; duration
20151213090009423_HPHK-R2_met.fits;20.3519;26493.2;45.7422;0.170667
20151213090024101_HPHK-R2_met.fits;20.8721;26481.4;43.3591;0.170667
20151213090038778_HPHK-R2_met.fits;22.6143;26480;45.5335;0.170667
20151213090047141_HPHK-R2_met.fits;20.1112;26475.6;40.2365;0.170667
20151213090000207_HPHK-R2_snap.fits;32.2479;26480;39.3789;0
20151213090113253_HPHK-R2_met.fits;20.0128;26471.2;41.7338;0.170667
20151213090100282_HPHK-R2_snap.fits;36.3884;26471.2;33.7881;0
20151213090200357_HPHK-R2_snap.fits;34.5571;26513.7;35.0556;0
20151213090319205_HPHK-R2_met.fits;18.4863;26455.1;39.0208;0.170667
20151213090321253_HPHK-R2_met.fits;19.321;26460.9;44.2082;0.170667
20151213090340879_HPHK-R2_met.fits;22.3723;26456.5;46.1319;0.170667
20151213090300431_HPHK-R2_snap.fits;36.7111;26458;37.6819;0
20151213090441466_HPHK-R2_met.fits;19.9085;26462.4;40.5662;0.170667
20151213090400506_HPHK-R2_snap.fits;33.6767;26459.5;32.4038;0
20151213090550757_HPHK-R2_met.fits;21.7428;26462.4;44.4864;0.170667
20151213090500581_HPHK-R2_snap.fits;27.2421;26463.9;41.3044;0
20151213090619258_HPHK-R2_met.fits;23.7955;26465.3;49.1195;0.170667
20151213090600655_HPHK-R2_snap.fits;27.3929;26459.5;35.9742;0
20151213090654415_HPHK-R2_met.fits;21.5994;26463.9;43.3832;0.170667
20151213090708751_HPHK-R2_met.fits;20.328;26460.9;41.3205;0.341333
20151213090711141_HPHK-R2_met.fits;22.347;26460.9;59.0105;0.170667
20151213090752613_HPHK-R2_met.fits;21.8522;26463.9;45.1197;0.341333
20151213090700730_HPHK-R2_snap.fits;21.4882;26469.7;34.6275;0
20151213090800805_HPHK-R2_snap.fits;31.6097;26462.4;29.7555;0
20151213090909071_HPHK-R2_met.fits;19.572;26465.3;42.8481;0.170667
20151213090900879_HPHK-R2_snap.fits;23.3739;26465.3;42.7969;0
20151213091000954_HPHK-R2_snap.fits;25.6678;26462.4;35.8578;0
20151213091058639_HPHK-R2_met.fits;20.4164;26463.9;42.97;0.170667
20151213091105466_HPHK-R2_met.fits;22.6345;26466.8;46.1684;0.170667
20151213091122703_HPHK-R2_met.fits;20.7202;26466.8;42.5866;0.170667
20151213091138917_HPHK-R2_met.fits;20.7674;26472.7;43.725;0.170667
20151213091101029_HPHK-R2_snap.fits;26.2442;26465.3;36.274;0
20151213091204517_HPHK-R2_met.fits;20.8198;26463.9;42.309;0.170667
20151213091207418_HPHK-R2_met.fits;20.7175;26466.8;42.4148;0.170667
20151213091211514_HPHK-R2_met.fits;20.361;26463.9;41.5436;0.170667
20151213091214074_HPHK-R2_met.fits;19.619;26462.4;41.2531;0.170667
20151213091218853_HPHK-R2_met.fits;18.9153;26463.9;44.305;0.170667
20151213091221071_HPHK-R2_met.fits;19.605;26463.9;40.5492;0.170667
20151213091228069_HPHK-R2_met.fits;19.6542;26460.9;43.0305;0.170667
20151213091251450_HPHK-R2_met.fits;20.3696;26458;42.5052;0.170667
20151213091201103_HPHK-R2_snap.fits;30.4261;26460.9;35.4871;0
20151213091340773_HPHK-R2_met.fits;22.668;26465.3;46.5833;0.170667
20151213091301178_HPHK-R2_snap.fits;24.9254;26462.4;28.7658;0
20151213091422927_HPHK-R2_met.fits;20.1803;26462.4;40.3922;0.170667
20151213091401253_HPHK-R2_snap.fits;33.7241;26458;36.3112;0
20151213091503205_HPHK-R2_met.fits;24.1033;26463.9;49.1048;0.170667
20151213091501327_HPHK-R2_snap.fits;34.3657;26450.7;31.5633;0
20151213091601402_HPHK-R2_snap.fits;36.408;26459.5;42.0542;0
20151213091701477_HPHK-R2_snap.fits;31.4994;26453.6;41.3508;0
20151213091807183_HPHK-R2_met.fits;20.1347;26450.7;40.7532;0.170667
20151213091820154_HPHK-R2_met.fits;20.0872;26452.1;44.0733;0.170667
20151213091830735_HPHK-R2_met.fits;21.5941;26452.1;43.9004;0.170667
20151213091801551_HPHK-R2_snap.fits;31.9442;26455.1;35.8569;0
20151213091927055_HPHK-R2_met.fits;17.3352;26460.9;39.0148;0.170667
20151213091901626_HPHK-R2_snap.fits;33.292;26510.7;37.2278;0
20151213092040613_HPHK-R2_met.fits;20.8488;26458;42.7902;0.170667
20151213092001701_HPHK-R2_snap.fits;41.1508;26465.3;33.2188;0
20151213092101775_HPHK-R2_snap.fits;30.0517;26460.9;41.7985;0
20151213092201850_HPHK-R2_snap.fits;24.5007;26462.4;34.9912;0
20151213092301925_HPHK-R2_snap.fits;23.4816;26465.3;34.8872;0
20151213092401999_HPHK-R2_snap.fits;23.7971;26468.3;31.3642;0
20151213092502074_HPHK-R2_snap.fits;25.5307;26460.9;32.9462;0
20151213092602149_HPHK-R2_snap.fits;24.6675;26471.2;34.6255;0
20151213092702223_HPHK-R2_snap.fits;25.9521;26472.7;32.2601;0
20151213092850938_HPHK-R2_met.fits;23.7244;26460.9;48.3333;0.170667
20151213092802298_HPHK-R2_snap.fits;23.6097;26460.9;28.848;0
20151213092902373_HPHK-R2_snap.fits;34.6417;26463.9;43.0151;0
20151213093002447_HPHK-R2_met.fits;22.5542;26466.8;45.394;0.170667
20151213093002447_HPHK-R2_snap.fits;39.2078;26474.1;31.3297;0
20151213093102522_HPHK-R2_snap.fits;36.3988;26469.7;45.0246;0
20151213093231439_HPHK-R2_met.fits;20.9679;26466.8;44.4354;0.170667
20151213093238949_HPHK-R2_met.fits;21.6908;26460.9;44.273;0.170667
20151213093251749_HPHK-R2_met.fits;20.2277;26458;40.959;0.170667
20151213093202597_HPHK-R2_snap.fits;33.4051;26463.9;33.7934;0
20151213093318714_HPHK-R2_met.fits;23.6738;26475.6;47.4197;0.170667
20151213093354383_HPHK-R2_met.fits;20.2256;26475.6;42.7651;0.170667
20151213093302671_HPHK-R2_snap.fits;39.6358;26480;36.2452;0
20151213093402746_HPHK-R2_snap.fits;32.0027;26465.3;40.7621;0
20151213093503503_HPHK-R2_met.fits;19.8767;26465.3;40.5504;0.170667
20151213093506063_HPHK-R2_met.fits;22.1639;26468.3;47.1678;0.170667
20151213093502821_HPHK-R2_snap.fits;34.4943;26466.8;33.4585;0
20151213093602895_HPHK-R2_snap.fits;37.1191;26468.3;41.971;0
20151213093702970_HPHK-R2_snap.fits;44.3151;26471.2;51.2709;0
20151213093822159_HPHK-R2_met.fits;22.8831;26469.7;47.5184;0.170667
20151213093803045_HPHK-R2_snap.fits;29.5936;26469.7;30.7276;0
20151213093947322_HPHK-R2_met.fits;24.2465;26475.6;49.0174;0.170667
20151213093903119_HPHK-R2_snap.fits;23.5233;26471.2;42.9961;0
20151213094020773_HPHK-R2_met.fits;25.7399;26466.8;53.4714;0.170667
20151213094040570_HPHK-R2_met.fits;25.8681;26465.3;52.6049;0.170667
20151213094003194_HPHK-R2_snap.fits;24.4744;26465.3;37.8777;0
20151213094103269_HPHK-R2_snap.fits;24.684;26462.4;30.178;0
20151213094203343_HPHK-R2_snap.fits;25.5501;26468.3;40.8558;0
20151213094353935_HPHK-R2_met.fits;21.0762;26474.1;44.1812;0.170667
20151213094303418_HPHK-R2_snap.fits;26.8936;26466.8;36.6977;0
20151213094402810_HPHK-R2_met.fits;21.3704;26465.3;45.0671;0.170667
20151213094403493_HPHK-R2_snap.fits;23.2468;26460.9;30.8744;0
20151213094511930_HPHK-R2_met.fits;24.2161;26465.3;49.7222;0.170667
20151213094503567_HPHK-R2_snap.fits;29.1482;26462.4;31.4026;0
20151213094603642_HPHK-R2_snap.fits;35.1443;26478.5;47.7064;0
20151213094719418_HPHK-R2_met.fits;23.5439;26469.7;47.9329;0.170667
20151213094730853_HPHK-R2_met.fits;23.7439;26466.8;48.5444;0.170667
20151213094703717_HPHK-R2_snap.fits;31.4743;26521;37.6507;0
20151213094803791_HPHK-R2_snap.fits;30.6829;26465.3;42.2912;0
20151213094915983_HPHK-R2_met.fits;19.1618;26468.3;39.0576;0.170667
20151213094903866_HPHK-R2_snap.fits;33.0093;26459.5;36.0794;0
20151213095040634_HPHK-R2_met.fits;19.9549;26471.2;43.475;0.170667
20151213095003941_HPHK-R2_snap.fits;35.3226;26460.9;38.7412;0
20151213095107599_HPHK-R2_met.fits;17.7856;26465.3;37.6439;0.170667
20151213095116474_HPHK-R2_met.fits;20.1061;26463.9;41.9413;0.170667
20151213095142757_HPHK-R2_met.fits;20.4106;26465.3;41.474;0.170667
20151213095104015_HPHK-R2_snap.fits;29.9446;26465.3;30.3934;0
20151213095222863_HPHK-R2_met.fits;20.999;26469.7;42.2784;0.170667
20151213095231567_HPHK-R2_met.fits;20.0443;26465.3;41.8669;0.170667
20151213095204090_HPHK-R2_snap.fits;39.5273;26452.1;41.235;0
20151213095333861_HPHK-R2_met.fits;16.9439;26466.8;34.0244;0.170667
20151213095336591_HPHK-R2_met.fits;19.7264;26465.3;40.9936;0.170667
20151213095338981_HPHK-R2_met.fits;18.5408;26465.3;39.2702;0.170667
20151213095350415_HPHK-R2_met.fits;18.1751;26463.9;36.8133;0.170667
20151213095304165_HPHK-R2_snap.fits;28.2933;26465.3;34.4381;0
20151213095406458_HPHK-R2_met.fits;20.5396;26465.3;41.6495;0.170667
20151213095404239_HPHK-R2_snap.fits;28.7865;26466.8;31.3963;0
20151213095503119_HPHK-R2_met.fits;18.1048;26465.3;37.7482;0.512
20151213095514554_HPHK-R2_met.fits;14.4749;26450.7;31.1296;0.853333
20151213095519674_HPHK-R2_met.fits;19.385;26456.5;38.9404;0.170667
20151213095504314_HPHK-R2_snap.fits;21.7967;26450.7;30.3709;0
20151213095632549_HPHK-R2_met.fits;18.2477;26452.1;37.1761;0.512
20151213095604389_HPHK-R2_snap.fits;23.4151;26452.1;31.2071;0
20151213095704463_HPHK-R2_snap.fits;27.2728;26512.2;20.2902;0
20151213095810682_HPHK-R2_met.fits;19.7014;26450.7;40.03;0.170667
20151213095804538_HPHK-R2_snap.fits;23.0122;26497.6;31.2717;0
20151213095947450_HPHK-R2_met.fits;19.9356;26458;42.3291;0.170667
20151213095904613_HPHK-R2_snap.fits;25.3051;26459.5;37.2208;0
