# file name; noise; peak f.; mag.; duration
20151213040022693_HPHK-R2_met.fits;11.6386;26541.5;23.4624;0.170667
20151213040037882_HPHK-R2_snap.fits;20.815;26504.9;19.9802;0
20151213040136762_HPHK-R2_met.fits;13.7182;26547.4;27.7848;0.170667
20151213040141882_HPHK-R2_met.fits;16.5173;26449.2;41.3855;0.170667
20151213040147343_HPHK-R2_met.fits;10.4862;26537.1;22.3196;0.170667
20151213040216527_HPHK-R2_met.fits;14.6066;26450.7;40.1158;0.170667
20151213040137957_HPHK-R2_snap.fits;25.3628;26458;22.4756;0
20151213040308410_HPHK-R2_met.fits;13.0626;26545.9;26.1395;0.170667
20151213040316261_HPHK-R2_met.fits;19.2288;26449.2;44.538;0.512
20151213040238031_HPHK-R2_snap.fits;18.631;26510.7;21.9803;0
20151213040408485_HPHK-R2_met.fits;12.1071;26523.9;24.2143;0.170667
20151213040338106_HPHK-R2_snap.fits;34.533;26513.7;31.3919;0
20151213040442789_HPHK-R2_met.fits;12.5414;26534.2;27.3232;0.170667
20151213040438181_HPHK-R2_snap.fits;15.0555;26516.6;22.5815;0
20151213040610511_HPHK-R2_met.fits;12.1203;26523.9;25.1301;0.170667
20151213040538255_HPHK-R2_snap.fits;23.8295;26469.7;21.4328;0
20151213040641231_HPHK-R2_met.fits;13.0857;26541.5;27.5981;0.170667
20151213040638330_HPHK-R2_snap.fits;15.999;26468.3;20.9545;0
20151213040741477_HPHK-R2_met.fits;13.2115;26540;27.6585;0.170667
20151213040754618_HPHK-R2_met.fits;13.5447;26515.1;27.0897;0.170667
20151213040804005_HPHK-R2_met.fits;11.4371;26535.6;24.2967;0.170667
20151213040806906_HPHK-R2_met.fits;11.052;26541.5;26.4095;0.170667
20151213040738405_HPHK-R2_snap.fits;20.7836;26468.3;16.9393;0
20151213040835749_HPHK-R2_met.fits;12.8742;26516.6;25.8373;0.170667
20151213040841551_HPHK-R2_met.fits;11.6666;26532.7;23.8878;0.170667
20151213040851450_HPHK-R2_met.fits;12.79;26512.2;25.5996;0.170667
20151213040907663_HPHK-R2_met.fits;13.574;26523.9;27.5639;0.170667
20151213040838479_HPHK-R2_snap.fits;15.822;26512.2;26.328;0
20151213040940431_HPHK-R2_met.fits;11.2622;26516.6;25.6668;0.170667
20151213040938554_HPHK-R2_snap.fits;14.5922;26459.5;24.3408;0
20151213041107983_HPHK-R2_met.fits;11.8387;26538.6;24.9801;0.170667
20151213041038629_HPHK-R2_snap.fits;14.3445;26537.1;25.6344;0
20151213041131535_HPHK-R2_met.fits;12.4721;26544.4;28.7226;2.048
20151213041159695_HPHK-R2_met.fits;13.1128;26544.4;26.4415;0.512
20151213041220858_HPHK-R2_met.fits;13.4323;26547.4;27.3478;0.341333
20151213041138703_HPHK-R2_snap.fits;17.3373;26494.6;25.6134;0
20151213041257210_HPHK-R2_met.fits;10.1879;26475.6;21.7207;0.170667
20151213041238778_HPHK-R2_snap.fits;13.1697;26488.8;16.4396;0
20151213041355066_HPHK-R2_met.fits;10.5993;26509.3;23.865;0.170667
20151213041402575_HPHK-R2_met.fits;14.4287;26544.4;29.4527;0.170667
20151213041405647_HPHK-R2_met.fits;12.6116;26529.8;28.6534;0.170667
20151213041411621_HPHK-R2_met.fits;13.1164;26547.4;26.4256;0.512
20151213041414522_HPHK-R2_met.fits;12.653;26541.5;26.4454;0.341333
20151213041417423_HPHK-R2_met.fits;12.7919;26544.4;27.8245;0.170667
20151213041432101_HPHK-R2_met.fits;10.137;26466.8;20.5188;0.170667
20151213041338853_HPHK-R2_snap.fits;13.4743;26522.5;21.554;0
20151213041457871_HPHK-R2_met.fits;12.7726;26529.8;25.825;0.170667
20151213041515279_HPHK-R2_met.fits;11.3063;26538.6;26.0377;0.170667
20151213041438927_HPHK-R2_snap.fits;21.4382;26531.2;21.7099;0
20151213041541391_HPHK-R2_met.fits;11.8167;26522.5;24.9193;0.170667
20151213041543951_HPHK-R2_met.fits;13.4631;26545.9;28.7729;0.170667
20151213041559482_HPHK-R2_met.fits;11.1306;26526.9;22.4154;0.853333
20151213041628325_HPHK-R2_met.fits;9.64552;26531.2;21.8643;0.170667
20151213041539002_HPHK-R2_snap.fits;13.8397;26482.9;22.8141;0
20151213041633957_HPHK-R2_met.fits;11.4513;26541.5;26.1512;0.170667
20151213041645221_HPHK-R2_met.fits;11.2649;26543;24.0605;0.170667
20151213041657679_HPHK-R2_met.fits;10.278;26543;25.5152;0.170667
20151213041639077_HPHK-R2_snap.fits;22.9354;26500.5;21.1694;0
20151213041804751_HPHK-R2_met.fits;10.5644;26538.6;22.2114;0.170667
20151213041739151_HPHK-R2_snap.fits;18.463;26516.6;26.2612;0
20151213041836154_HPHK-R2_met.fits;11.4953;26519.5;26.077;0.170667
20151213041913018_HPHK-R2_met.fits;10.7242;26493.2;22.3691;1.70667
20151213041927695_HPHK-R2_met.fits;13.4715;26537.1;28.2524;0.170667
20151213041839226_HPHK-R2_snap.fits;17.2362;26472.7;23.5036;0
20151213042011557_HPHK-R2_met.fits;11.723;26526.9;24.7081;0.170667
20151213041939301_HPHK-R2_snap.fits;18.4594;26468.3;21.3203;0
20151213042109071_HPHK-R2_met.fits;12.0852;26547.4;27.8277;0.170667
20151213042118458_HPHK-R2_met.fits;10.212;26544.4;25.7646;0.170667
20151213042122383_HPHK-R2_met.fits;12.8081;26507.8;26.0877;0.170667
20151213042125114_HPHK-R2_met.fits;12.086;26531.2;24.2614;0.170667
20151213042039375_HPHK-R2_snap.fits;15.2123;26540;29.0989;0
20151213042140815_HPHK-R2_met.fits;11.3782;26531.2;24.0964;1.19467
20151213042151226_HPHK-R2_met.fits;13.6647;26544.4;28.7576;0.170667
20151213042153786_HPHK-R2_met.fits;12.5509;26545.9;25.7721;0.170667
20151213042208122_HPHK-R2_met.fits;12.1924;26477.1;24.3932;0.170667
20151213042211877_HPHK-R2_met.fits;12.2849;26545.9;29.963;0.170667
20151213042215973_HPHK-R2_met.fits;12.6986;26506.3;25.7268;0.170667
20151213042226383_HPHK-R2_met.fits;13.1379;26488.8;27.2026;0.170667
20151213042139450_HPHK-R2_snap.fits;13.7705;26477.1;20.2693;0
20151213042235258_HPHK-R2_met.fits;13.1377;26513.7;27.2565;0.170667
20151213042247887_HPHK-R2_met.fits;13.9554;26541.5;28.9109;0.170667
20151213042300005_HPHK-R2_met.fits;13.1856;26506.3;26.5921;0.170667
20151213042302565_HPHK-R2_met.fits;13.8646;26490.2;28.791;0.170667
20151213042308879_HPHK-R2_met.fits;14.3755;26488.8;30.7328;0.170667
20151213042313999_HPHK-R2_met.fits;14.2221;26541.5;29.3584;0.682667
20151213042317242_HPHK-R2_met.fits;11.8022;26541.5;29.1142;0.170667
20151213042324239_HPHK-R2_met.fits;13.7431;26515.1;27.6809;0.170667
20151213042327141_HPHK-R2_met.fits;13.8872;26544.4;29.2151;0.682667
20151213042239525_HPHK-R2_snap.fits;14.8949;26459.5;21.5339;0
20151213042337210_HPHK-R2_met.fits;14.3923;26547.4;28.9412;0.170667
20151213042349157_HPHK-R2_met.fits;13.4475;26545.9;27.0548;0.170667
20151213042352058_HPHK-R2_met.fits;13.1216;26545.9;27.4775;0.682667
20151213042407759_HPHK-R2_met.fits;13.0239;26541.5;26.8027;0.170667
20151213042413733_HPHK-R2_met.fits;11.2644;26544.4;28.641;0.170667
20151213042339599_HPHK-R2_snap.fits;15.5296;26459.5;21.6128;0
20151213042454863_HPHK-R2_met.fits;12.1905;26516.6;25.882;0.170667
20151213042501007_HPHK-R2_met.fits;12.2267;26513.7;25.3097;1.70667
20151213042527973_HPHK-R2_met.fits;12.4072;26513.7;25.0089;0.170667
20151213042439674_HPHK-R2_snap.fits;16.1627;26465.3;19.6481;0
20151213042537530_HPHK-R2_met.fits;10.8345;26513.7;25.2397;0.170667
20151213042619343_HPHK-R2_met.fits;12.6561;26543;27.3269;0.170667
20151213042629071_HPHK-R2_met.fits;10.9896;26523.9;24.595;0.170667
20151213042539749_HPHK-R2_snap.fits;15.9844;26547.4;28.1713;0
20151213042650746_HPHK-R2_met.fits;11.2817;26544.4;25.7561;0.170667
20151213042701327_HPHK-R2_met.fits;11.499;26518.1;23.8925;0.341333
20151213042710714_HPHK-R2_met.fits;13.8342;26534.2;28.1268;0.170667
20151213042714127_HPHK-R2_met.fits;12.7202;26540;29.6512;0.170667
20151213042723343_HPHK-R2_met.fits;11.207;26534.2;24.941;0.170667
20151213042730682_HPHK-R2_met.fits;12.4193;26503.4;26.0677;0.170667
20151213042639823_HPHK-R2_snap.fits;16.5214;26452.1;17.2042;0
20151213042748943_HPHK-R2_met.fits;12.0849;26543;26.8832;0.170667
20151213042752527_HPHK-R2_met.fits;13.9565;26541.5;29.6493;0.170667
20151213042803109_HPHK-R2_met.fits;12.9082;26523.9;26.5104;0.170667
20151213042827343_HPHK-R2_met.fits;12.7672;26540;28.404;0.341333
20151213042739898_HPHK-R2_snap.fits;22.2407;26449.2;20.4789;0
20151213042840314_HPHK-R2_met.fits;13.5662;26541.5;28.5658;0.170667
20151213042843898_HPHK-R2_met.fits;11.7087;26535.6;26.0388;0.170667
20151213042859770_HPHK-R2_met.fits;13.5482;26540;27.2426;0.170667
20151213042907962_HPHK-R2_met.fits;13.0603;26490.2;28.7132;0.170667
20151213042919738_HPHK-R2_met.fits;13.8195;26538.6;29.7351;0.682667
20151213042839973_HPHK-R2_snap.fits;21.1433;26500.5;28.028;0
20151213042936463_HPHK-R2_met.fits;14.0474;26534.2;28.9426;0.170667
20151213042940047_HPHK-R2_met.fits;13.5258;26537.1;28.2364;0.170667
20151213042955919_HPHK-R2_met.fits;12.379;26543;25.8837;0.853333
20151213043000186_HPHK-R2_met.fits;15.2005;26544.4;30.4317;0.170667
20151213043006842_HPHK-R2_met.fits;12.7778;26507.8;27.9742;0.170667
20151213043008890_HPHK-R2_met.fits;12.583;26547.4;26.3759;0.170667
20151213043032613_HPHK-R2_met.fits;12.148;26519.5;26.8555;1.19467
20151213042940047_HPHK-R2_snap.fits;13.4724;26480;20.1229;0
20151213043038757_HPHK-R2_met.fits;12.9891;26544.4;26.1461;0.170667
20151213043049167_HPHK-R2_met.fits;11.3959;26503.4;25.9222;0.170667
20151213043058383_HPHK-R2_met.fits;12.8535;26537.1;27.6405;1.36533
20151213043108282_HPHK-R2_met.fits;13.737;26543;27.9981;0.170667
20151213043122447_HPHK-R2_met.fits;12.3268;26540;25.8419;0.170667
20151213043125861_HPHK-R2_met.fits;13.25;26541.5;28.6275;2.048
20151213043133541_HPHK-R2_met.fits;11.6746;26515.1;23.3931;0.170667
20151213043040122_HPHK-R2_snap.fits;22.7715;26484.4;23.6729;0
20151213043149925_HPHK-R2_met.fits;13.0954;26543;28.6355;0.853333
20151213043140197_HPHK-R2_snap.fits;31.4348;26477.1;25.0906;0
20151213043236858_HPHK-R2_met.fits;11.3446;26507.8;25.6028;0.170667
20151213043259045_HPHK-R2_met.fits;12.7776;26500.5;27.9321;0.170667
20151213043313210_HPHK-R2_met.fits;12.7301;26528.3;26.5611;0.170667
20151213043316965_HPHK-R2_met.fits;12.026;26519.5;24.6567;0.170667
20151213043240271_HPHK-R2_snap.fits;26.5987;26513.7;29.2786;0
20151213043402533_HPHK-R2_met.fits;13.5042;26537.1;27.3972;0.170667
20151213043414821_HPHK-R2_met.fits;12.9284;26545.9;27.1689;0.170667
20151213043421477_HPHK-R2_met.fits;11.4107;26535.6;25.3298;0.170667
20151213043340346_HPHK-R2_snap.fits;19.6247;26463.9;19.2294;0
20151213043452709_HPHK-R2_met.fits;11.3151;26515.1;23.425;0.170667
20151213043459365_HPHK-R2_met.fits;11.6837;26543;23.6896;0.170667
20151213043440421_HPHK-R2_snap.fits;26.2164;26456.5;24.1398;0
20151213043534181_HPHK-R2_met.fits;13.8121;26544.4;28.876;0.170667
20151213043606778_HPHK-R2_met.fits;13.4564;26545.9;27.1535;0.170667
20151213043621114_HPHK-R2_met.fits;12.8282;26504.9;26.8061;0.170667
20151213043630330_HPHK-R2_met.fits;14.0368;26544.4;30.6443;0.170667
20151213043540495_HPHK-R2_snap.fits;13.3197;26544.4;26.6741;0
20151213043635962_HPHK-R2_met.fits;13.3197;26544.4;26.6741;0.170667
20151213043653199_HPHK-R2_met.fits;12.1545;26543;28.2256;0.170667
20151213043722554_HPHK-R2_met.fits;12.2311;26545.9;26.3074;0.170667
20151213043640570_HPHK-R2_snap.fits;14.191;26484.4;17.8656;0
20151213043741669_HPHK-R2_met.fits;12.7881;26544.4;28.9093;0.170667
20151213043805221_HPHK-R2_met.fits;12.8177;26534.2;26.4979;0.170667
20151213043740645_HPHK-R2_snap.fits;14.6899;26459.5;17.3595;0
20151213043928847_HPHK-R2_met.fits;10.3303;26522.5;25.5722;0.170667
20151213043840719_HPHK-R2_snap.fits;17.5141;26462.4;23.1691;0
20151213043945402_HPHK-R2_met.fits;13.2766;26523.9;27.7206;0.170667
20151213043951887_HPHK-R2_met.fits;14.6728;26545.9;29.3501;0.170667
20151213044025509_HPHK-R2_met.fits;13.3085;26516.6;26.821;0.170667
20151213043940794_HPHK-R2_snap.fits;17.6485;26468.3;22.5676;0
20151213044053669_HPHK-R2_met.fits;14.437;26529.8;29.4328;0.170667
20151213044058959_HPHK-R2_met.fits;13.211;26540;27.0471;0.170667
20151213044102202_HPHK-R2_met.fits;12.6555;26541.5;25.7184;0.170667
20151213044120122_HPHK-R2_met.fits;12.7316;26541.5;26.0095;0.170667
20151213044040869_HPHK-R2_snap.fits;26.5108;26513.7;29.0885;0
20151213044202959_HPHK-R2_met.fits;10.5277;26525.4;21.6473;0.170667
20151213044227365_HPHK-R2_met.fits;11.1143;26538.6;25.8226;0.170667
20151213044140943_HPHK-R2_snap.fits;18.5176;26529.8;25.7677;0
20151213044244943_HPHK-R2_met.fits;13.2495;26529.8;26.602;0.170667
20151213044303205_HPHK-R2_met.fits;12.8043;26541.5;25.8647;0.170667
20151213044241018_HPHK-R2_snap.fits;18.7629;26521;27.9893;0
20151213044334778_HPHK-R2_met.fits;13.3873;26537.1;27.8959;0.170667
20151213044346554_HPHK-R2_met.fits;11.0023;26477.1;22.5572;0.170667
20151213044356965_HPHK-R2_met.fits;11.1901;26545.9;25.3657;0.170667
20151213044359354_HPHK-R2_met.fits;12.4634;26544.4;26.7591;0.170667
20151213044405498_HPHK-R2_met.fits;13.7126;26543;27.6583;0.170667
20151213044423589_HPHK-R2_met.fits;12.6537;26507.8;25.6906;0.170667
20151213044341093_HPHK-R2_snap.fits;16.9677;26459.5;16.7039;0
20151213044441509_HPHK-R2_met.fits;13.0488;26537.1;26.8437;0.170667
20151213044450895_HPHK-R2_met.fits;12.8135;26540;27.9445;0.170667
20151213044441167_HPHK-R2_snap.fits;21.5844;26488.8;18.3216;0
20151213044538853_HPHK-R2_met.fits;12.1419;26541.5;27.5695;0.170667
20151213044548410_HPHK-R2_met.fits;13.3719;26535.6;27.5494;0.170667
20151213044608549_HPHK-R2_met.fits;9.12973;26465.3;19.6261;0.170667
20151213044541242_HPHK-R2_snap.fits;18.1356;26538.6;23.9292;0
20151213044723813_HPHK-R2_met.fits;12.0577;26547.4;26.2849;0.170667
20151213044730469_HPHK-R2_met.fits;12.6277;26523.9;25.3123;0.170667
20151213044641317_HPHK-R2_snap.fits;14.9696;26478.5;19.5982;0
20151213044804090_HPHK-R2_met.fits;12.6731;26528.3;28.1762;0.512
20151213044741391_HPHK-R2_snap.fits;16.2969;26526.9;24.681;0
20151213044847439_HPHK-R2_met.fits;14.4262;26537.1;29.8812;0.170667
20151213044841466_HPHK-R2_snap.fits;18.3684;26545.9;26.5891;0
20151213044941541_HPHK-R2_snap.fits;23.106;26468.3;20.2137;0
20151213045113701_HPHK-R2_met.fits;11.7218;26538.6;24.3054;0.170667
20151213045041615_HPHK-R2_snap.fits;21.295;26477.1;22.5423;0
20151213045205583_HPHK-R2_met.fits;13.4505;26538.6;27.2503;0.170667
20151213045225893_HPHK-R2_met.fits;12.6885;26535.6;27.7356;0.170667
20151213045141690_HPHK-R2_snap.fits;11.7956;26506.3;19.843;0
20151213045325626_HPHK-R2_met.fits;13.223;26541.5;28.9;0.170667
20151213045334671_HPHK-R2_met.fits;12.969;26545.9;26.3849;0.170667
20151213045241765_HPHK-R2_snap.fits;16.8379;26507.8;15.661;0
20151213045417509_HPHK-R2_met.fits;13.7086;26537.1;30.406;0.170667
20151213045435429_HPHK-R2_met.fits;12.533;26535.6;26.628;0.170667
20151213045341839_HPHK-R2_snap.fits;17.7616;26500.5;19.0355;0
20151213045508879_HPHK-R2_met.fits;14.5882;26516.6;29.2322;0.170667
20151213045526117_HPHK-R2_met.fits;11.8785;26515.1;24.9886;0.170667
20151213045441914_HPHK-R2_snap.fits;21.5756;26469.7;22.5945;0
20151213045541989_HPHK-R2_snap.fits;17.9146;26500.5;23.6369;0
20151213045637626_HPHK-R2_met.fits;13.2178;26525.4;27.6686;0.170667
20151213045642063_HPHK-R2_snap.fits;20.9617;26477.1;20.7145;0
20151213045742138_HPHK-R2_met.fits;11.1278;26543;27.1656;0.170667
20151213045742138_HPHK-R2_snap.fits;14.0392;26509.3;20.3871;0
20151213045842213_HPHK-R2_snap.fits;20.62;26480;24.3787;0
20151213045942287_HPHK-R2_snap.fits;23.4431;26488.8;19.6354;0
